﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,530,Append the version number to the file name on the documents exported,User Interface,closed,wontfix,7.1.3,wish,minor,,Blucecio,2015-12-28T18:34:17+01:00,11:20:24+01:00,Blucecio
,325,Connection Problems with Android 4.1,Android App,closed,worksforme,6.7.1,improvement,minor,car031,Blucecio,2015-12-22T11:52:31+01:00,16:01:52+02:00,Blucecio
,591,Selection of folder in the tree is problematic,Office Addin,closed,wontfix,,bug,major,blucecio,Blucecio,2015-12-21T12:38:02+01:00,15:24:18+02:00,Blucecio
,258,Prevent checkin errors where configuration not performed,Office Addin,closed,wontfix,6.5.1,improvement,minor,,Blucecio,2015-12-21T12:35:45+01:00,10:08:14+02:00,Blucecio
,588,Unable to connect to the server,Outlook Addin,closed,fixed,,bug,minor,blucecio,Blucecio,2015-12-21T12:32:01+01:00,14:55:20+02:00,Blucecio
,266,Optimize the requests of the Office Add-in,Office Addin,closed,fixed,,improvement,major,,Blucecio,2015-12-21T12:24:18+01:00,15:04:54+01:00,Blucecio
,585,Filename element in LogicalDOC Mobile app,iPad and iPhone App,closed,worksforme,,improvement,major,Blucecio,Blucecio,2015-06-25T10:52:55+02:00,17:11:44+02:00,Blucecio
,528,OCR button doesn't work after update,User Interface,closed,fixed,7.1.3,bug,minor,,Blucecio,2015-02-26T18:25:34+01:00,16:42:49+01:00,Blucecio
,459,Configurator unable to restart the application,Sync,closed,worksforme,7.1,bug,minor,,Blucecio,2015-01-02T08:46:56+01:00,11:22:33+02:00,Blucecio
,460,Check the ID of the remote folder,Sync,closed,fixed,7.1,bug,major,,Blucecio,2014-09-29T08:40:36+02:00,11:34:40+02:00,Blucecio
,461,Cryptic error during installation,Sync,closed,fixed,7.1,bug,minor,,Blucecio,2014-09-26T18:44:00+02:00,11:42:35+02:00,Blucecio
,381,Error saving a new document in LogicalDOC,Office Addin,closed,fixed,6.8,bug,major,Blucecio,Blucecio,2013-12-03T12:14:52+01:00,17:18:00+01:00,Blucecio
,265,Ability to move up one level in the folder navigation,Android App,closed,invalid,6.5.2,improvement,minor,,Blucecio,2012-11-16T09:36:16+01:00,15:30:15+01:00,Blucecio
,236,Folder creation from mobile devices,Android App,closed,fixed,6.5,improvement,major,,Blucecio,2012-09-12T17:49:45+02:00,11:35:39+02:00,Blucecio
,216,Error in saving outgoing email,Outlook Addin,closed,fixed,,bug,minor,,Blucecio,2012-06-06T18:00:14+02:00,09:18:17+02:00,Blucecio
,1057,New REST interfaces for users and groups administration,Web Services,new,,8.5.2,improvement,minor,,Blucecio,2021-01-21T14:29:33+01:00,11:04:14+01:00,Blucecio
,1082,Ability to apply a legally valid digital signature to documents,Digital Signature,new,,8.6,new feature,minor,,Blucecio,2021-03-17T11:05:46+01:00,10:57:50+01:00,Blucecio
,1088,Auto Taxonomy,Core,new,,8.6.1,new feature,minor,,Blucecio,2021-05-04T11:22:42+02:00,11:15:13+02:00,Blucecio
,1141,Document appears indexed but no text has been extracted,Core,new,,,new feature,minor,,Blucecio,2022-02-24T21:14:38+01:00,21:08:46+01:00,Blucecio
,1165,Repeatedly performing a full-text search produces different results,Search Engine,new,,8.8.2,bug,minor,,Blucecio,2022-11-21T10:16:55+01:00,10:43:26+01:00,Blucecio
,1124,Outlook addin server connection error,Outlook Addin,closed,fixed,8.7.1,task,minor,,Blucecio,2023-04-20T18:27:07+02:00,10:44:49+01:00,Blucecio
,1189,WebDAVb not working,WebDAV,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-04-06T15:11:20+02:00,10:17:43+02:00,Blucecio
,1187,Attachments in .eml (email file) can sometimes not be extracted,Automation,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-24T13:50:17+01:00,10:40:37+01:00,Blucecio
,1181,Outlook attach file issue,Outlook Addin,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-02-23T17:10:09+01:00,15:00:26+01:00,Blucecio
,1168,Error 500 on Scheduled Tasks,User Interface,closed,fixed,8.8.3,bug,major,,Blucecio,2023-02-07T15:21:31+01:00,15:58:44+01:00,Blucecio
,1156,Switch to Tesseract 5.1 in Windows setup,Installer,closed,fixed,8.8.1,task,minor,,Blucecio,2022-08-16T15:56:22+02:00,12:26:14+02:00,Blucecio
,1135,Sorting of folders in descending order,User Interface,closed,invalid,8.7.3,improvement,minor,,Blucecio,2022-01-28T11:03:51+01:00,09:57:43+01:00,Blucecio
,1083,Login error after the initial change password attempt,User Interface,closed,fixed,8.6,bug,major,,Blucecio,2021-03-23T14:06:55+01:00,12:42:38+01:00,Blucecio
,1074,Upgrade MariaDB in Virtual Appliance,Core,closed,fixed,8.6,task,major,,Blucecio,2021-02-16T15:17:17+01:00,09:28:21+01:00,Blucecio
,1069,Add android module to the Community edition,Android App,closed,fixed,8.5.2,bug,minor,,Blucecio,2020-12-31T13:09:41+01:00,12:04:31+01:00,Blucecio
,1007,Hide the standard columns in parametric search condition selector,User Interface,closed,wontfix,8.4,wish,minor,,Blucecio,2020-08-31T14:20:39+02:00,11:05:27+01:00,Blucecio
,1043,The Upload function does not work on Android App,Android App,closed,fixed,8.5,bug,major,,Blucecio,2020-08-17T13:26:42+02:00,16:46:25+02:00,Blucecio
,987,LogicalDOC For Office Missing String Value In User Select,Office Addin,closed,fixed,8.3.4,improvement,minor,,Blucecio,2019-12-02T14:26:01+01:00,17:09:45+01:00,Blucecio
,840,Web Installer Broken,Installer,closed,wontfix,7.7.2,bug,major,,Blucecio,2018-03-22T16:51:22+01:00,11:13:42+01:00,Blucecio
,710,Office Addin edit properties mandatory fields validated,Office Addin,closed,fixed,7.5.1,bug,minor,,Blucecio,2018-03-20T15:58:48+01:00,16:30:59+02:00,Blucecio
,709,Office Addin edit properties validation error,Office Addin,closed,fixed,7.5.1,bug,major,,Blucecio,2018-03-20T14:36:02+01:00,16:27:18+02:00,Blucecio
,850,CMIS error when update from CMIS Workbench,CMIS,closed,worksforme,7.7.3,bug,minor,,Blucecio,2018-02-13T17:46:10+01:00,16:56:33+01:00,Blucecio
,714,Add symbol does not work on iPad in portrait mode,iPad and iPhone App,closed,fixed,,bug,minor,,Blucecio,2017-02-03T10:05:30+01:00,15:42:35+02:00,Blucecio
,696,Unable to log in if the password contains the euro currency symbol,User Interface,closed,fixed,7.5,bug,trivial,,Blucecio,2016-06-08T16:00:02+02:00,10:15:20+02:00,Blucecio
,225,Statistics not calculated on SQL Server,Core,closed,invalid,6.4.2,bug,minor,Blucecio,Blucecio,2012-08-01T08:15:45+02:00,14:37:47+02:00,Blucecio
,226,Statistics not working after 6.4.2 update,Core,closed,fixed,6.4.2,bug,minor,Blucecio,Blucecio,2012-08-01T08:15:45+02:00,15:04:56+02:00,Blucecio
,785,Add storage button is missing,User Interface,closed,invalid,7.6.4,bug,minor,,bluesman,2017-04-25T09:16:00+02:00,11:50:39+02:00,bluesman
,843,Preview not working,User Interface,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2018-01-25T14:46:58+01:00,09:38:05+01:00,brianford3108
,844,Office Integration,Office Addin,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2018-01-03T10:17:05+01:00,09:25:20+01:00,brianford3108
,842,New Installation does not work on IE11,User Interface,closed,worksforme,7.7.3,bug,trivial,,brianford3108,2017-12-22T09:32:08+01:00,09:29:10+01:00,brianford3108
8.8.2,1160,Firewall policies for URL contents,Security,closed,fixed,8.8.1,improvement,minor,,car031,2022-08-08T14:41:47+02:00,14:41:41+02:00,car031
8.3.4,981,Stamps with HTML formatting,Stamp,closed,fixed,8.3.3,improvement,major,,car031,2019-10-03T13:25:10+02:00,13:25:04+02:00,car031
8.3.4,979,Ability to annotate in the body of any document,Core,closed,fixed,8.3.3,improvement,major,,car031,2019-09-30T11:45:32+02:00,11:45:25+02:00,car031
8.3.4,977,Flag to enable/disable autocompletion of extended attribute fields,User Interface,closed,fixed,8.3.3,improvement,trivial,,car031,2019-09-20T08:40:38+02:00,07:43:20+02:00,car031
8.3.4,978,Force the user to change the password when the credentials are sent by email.,Security,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-19T13:43:46+02:00,13:43:41+02:00,car031
8.3.4,976,Propagate database layer exceptions and let them to reach application layer,Core,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-18T17:10:48+02:00,08:24:47+02:00,car031
8.3.3,973,Added methods $DocTool.lock() and $DocTool.unlock(),Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-09T16:42:47+02:00,16:42:43+02:00,car031
8.3.3,972,Automation editor with code completion and graphical highlights,Automation,closed,fixed,8.3.2,improvement,major,,car031,2019-08-07T15:54:44+02:00,15:54:39+02:00,car031
8.3.3,971,Customizable notification message per task,Workflow,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-02T15:07:33+02:00,15:07:23+02:00,car031
8.3.3,970,"Added method DocTool.getHistories(long docId, String event)",Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-01T15:44:52+02:00,15:44:39+02:00,car031
8.3.3,969,Ability to download all linked files in a single .zip archive,Import / Export,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T17:15:12+02:00,17:15:07+02:00,car031
8.3.3,968,Status icon to mark documents with links,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:15:33+02:00,15:15:28+02:00,car031
8.3.3,967,Language metadata shown in documents grids,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:14:33+02:00,09:09:30+02:00,car031
8.3.2,965,Added method DocTool.delete(long docId),Automation,closed,fixed,8.3.1,improvement,trivial,,car031,2019-07-11T17:58:04+02:00,17:57:56+02:00,car031
8.3.2,964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",Automation,closed,fixed,8.3.1,task,minor,,car031,2019-07-11T17:26:58+02:00,17:26:44+02:00,car031
8.3.2,961,Sort date extended attribute in documents grid,User Interface,closed,fixed,8.3,new feature,minor,,car031,2019-07-09T18:07:20+02:00,16:50:59+02:00,car031
8.3.2,963,Extended attibutes with multiple values,Core,closed,fixed,8.3.1,improvement,major,,car031,2019-07-09T11:13:57+02:00,17:51:27+02:00,car031
8.3.1,956,Visual positioning of stamps,Stamp,closed,fixed,8.3,new feature,major,,car031,2019-06-13T15:21:31+02:00,17:44:51+02:00,car031
8.3.1,960,Folder filter in last changes report,Reports,closed,fixed,8.3,improvement,minor,,car031,2019-06-06T09:57:10+02:00,09:56:57+02:00,car031
8.3.1,959,Hidden extensible attributes,Core,closed,fixed,8.3,improvement,minor,,car031,2019-06-04T17:39:06+02:00,17:38:56+02:00,car031
8.3.1,958,Dropped the need of password for storing users certificates,Digital Signature,closed,fixed,8.3,deprecation,minor,,car031,2019-05-31T17:06:01+02:00,17:05:57+02:00,car031
8.3.1,957,Visual positioning of digital signatures,Digital Signature,closed,fixed,8.3,new feature,major,,car031,2019-05-31T17:03:50+02:00,17:03:38+02:00,car031
8.3.1,955,Support for Java8 will be dropped in the next version,Core,closed,fixed,8.3,deprecation,major,,car031,2019-05-16T11:01:20+02:00,11:01:14+02:00,car031
8.3,944,Configurable comparation engine,Comparison,closed,fixed,8.2.2,new feature,major,,car031,2019-05-09T15:40:51+02:00,10:56:55+02:00,car031
8.3,945,Implementation of a comparator that uses Workshare,Comparison,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,11:00:26+02:00,car031
8.3,947,Multiple workflow supervisors,Workflow,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,11:48:26+02:00,car031
8.3,949,Customizable dashlets,User Interface,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,18:07:52+02:00,car031
8.3,950,Automation in welcome message,User Interface,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,15:43:58+02:00,car031
8.2.2,941,Integration of the remote conversion service Convertio,Format Conversion,closed,fixed,8.2.1,improvement,major,,car031,2019-03-22T16:15:55+01:00,16:15:50+01:00,car031
8.2.2,940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,Automation,closed,fixed,8.2.1,improvement,minor,,car031,2019-03-21T16:15:12+01:00,16:15:07+01:00,car031
8.2.2,939,Ability to configure more than one AD / LDAP authentication servers,Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-20T09:20:45+01:00,09:20:40+01:00,car031
8.2.2,937,Support for SMB2 protocol (both import folder and storage),Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-15T13:31:58+01:00,08:34:02+01:00,car031
8.2.2,938,Support for SMB3 protocol (both import folder and storage),Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-15T13:31:30+01:00,13:31:10+01:00,car031
8.2.2,936,RSS feeds on folder and documents have been removed,RSS,closed,fixed,8.2,task,trivial,,car031,2019-03-14T07:53:22+01:00,11:32:14+01:00,car031
8.2.1,935,RSS feeds are deprecated and no more available in future releases,RSS,closed,fixed,8.2,deprecation,minor,,car031,2019-03-06T11:30:55+01:00,11:30:40+01:00,car031
8.2.1,932,Removed support of DBMS MySQL 5.0 and 5.1,Core,closed,fixed,8.2,deprecation,trivial,,car031,2019-02-22T16:17:02+01:00,16:15:50+01:00,car031
8.2.1,933,Removed support of Oracle 9,Core,closed,fixed,8.2,deprecation,trivial,,car031,2019-02-22T16:16:41+01:00,16:16:37+01:00,car031
8.2.1,931,Ability to enable/disable language selector in the login form,User Interface,closed,fixed,8.2,improvement,trivial,,car031,2019-02-21T08:40:26+01:00,08:40:15+01:00,car031
8.2.1,930,patches distribution through the administration,Core,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:28:20+01:00,15:28:15+01:00,car031
8.2.1,929,chuncked downloads through SOAP API,Web Services,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:27:16+01:00,15:27:11+01:00,car031
8.2.1,928,Preview of DICOM files,User Interface,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:44:12+01:00,11:44:08+01:00,car031
8.2.1,925,Support S3 storage through IAM Role,Storage,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:43:42+01:00,17:30:05+01:00,car031
8.2.1,927,Integration with CoolTool TotalImageConverter,Format Conversion,closed,fixed,8.2,new feature,minor,,car031,2019-02-11T11:43:28+01:00,11:04:28+01:00,car031
8.2.1,926,Removed path attribute of WSDocument,Web Services,closed,fixed,8.2,task,minor,,car031,2019-02-11T07:41:11+01:00,07:41:04+01:00,car031
8.2.1,924,Parallel indexing,Core,closed,fixed,8.2,improvement,major,,car031,2019-02-06T10:42:21+01:00,10:42:14+01:00,car031
8.2.1,922,Removed Java Webstart apps,User Interface,closed,fixed,8.2,task,minor,,car031,2019-02-05T14:56:22+01:00,14:06:01+01:00,car031
8.2,918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,User Interface,closed,fixed,8.1.1,deprecation,minor,,car031,2019-01-22T16:11:41+01:00,16:11:37+01:00,car031
8.2,916,SQL queries through Webservices,Web Services,closed,fixed,8.1,new feature,minor,,car031,2018-12-12T10:54:08+01:00,10:54:01+01:00,car031
8.2,913,Syndication,Core,closed,fixed,8.1,new feature,major,,car031,2018-12-03T08:24:46+01:00,08:18:12+01:00,car031
8.2,906,Read-only users,Core,closed,fixed,8.1.1,new feature,major,,car031,2018-12-03T08:17:23+01:00,18:22:41+01:00,car031
8.2,908,Order expression in EnterpriseSerarch,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-11-30T14:58:35+01:00,09:53:54+01:00,car031
8.2,909,Chunk uploads with webservices,Web Services,closed,fixed,8.1.1,new feature,minor,,car031,2018-11-30T14:58:35+01:00,15:49:00+01:00,car031
8.1.1,905,SignTool to sign documents in automation scripts,Digital Signature,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T16:05:29+02:00,14:45:19+02:00,car031
8.1.1,904,Webservice to apply stamps,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T12:07:14+02:00,12:07:09+02:00,car031
8.1.1,902,Compatibility with Java11,Core,closed,fixed,8.1,task,major,,car031,2018-10-17T15:20:49+02:00,14:33:48+02:00,car031
8.1.1,903,Configurable indexing order,Search Engine,closed,fixed,8.1,improvement,minor,,car031,2018-10-17T15:17:36+02:00,15:17:31+02:00,car031
8.1.1,901,Ability to launch an automation routine from an automation script (AutomationTool),Automation,closed,fixed,8.1,improvement,minor,,car031,2018-10-05T16:01:04+02:00,16:00:51+02:00,car031
8.1,892,Automation routines to introduce custom logic in reaction to system events,Core,closed,fixed,8.0.1,new feature,major,,car031,2018-08-16T16:46:37+02:00,16:46:12+02:00,car031
8.1,896,Version promotion,Core,closed,fixed,8.0.1,improvement,minor,,car031,2018-08-15T14:52:48+02:00,14:32:51+02:00,car031
8.1,853,Support Nuance Power PDF OCR engine,OCR,closed,fixed,7.7.4,improvement,minor,,car031,2018-08-10T09:15:44+02:00,18:27:19+01:00,car031
8.1,889,Creation of BarcodeTool class to simplify barcode handling from inside the Automation,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-27T08:15:53+02:00,17:40:26+02:00,car031
8.1,888,Inclusion and exclusion filters in barcode recognition patterns,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-26T17:02:38+02:00,17:02:34+02:00,car031
8.0.1,884,Optimized WebDAV performances,WebDAV,closed,fixed,8.0,improvement,minor,,car031,2018-06-28T15:52:49+02:00,15:52:43+02:00,car031
8.0.1,880,Compatibility with MySQL8,Core,closed,fixed,8.0,improvement,minor,,car031,2018-06-04T10:59:16+02:00,10:59:12+02:00,car031
8.0.1,878,Chat and Instant Messaging,Generic,closed,fixed,8.0,new feature,major,,car031,2018-06-01T14:18:27+02:00,14:18:22+02:00,car031
8.0,874,Compatibility with Java10,Core,closed,fixed,7.7.5,task,minor,,car031,2018-04-25T08:52:48+02:00,08:51:58+02:00,car031
8.0,871,Support for the polish language,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T13:52:18+02:00,11:14:50+02:00,car031
8.0,873,Introduction of vectorial icons for a more professional interface,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T10:45:58+02:00,09:56:21+02:00,car031
8.0,869,DocumentMetadata web service moved from Enterprise to Community,Web Services,closed,fixed,7.7.5,task,trivial,,car031,2018-04-05T11:45:50+02:00,16:44:34+02:00,car031
8.0,870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,Import / Export,closed,fixed,7.7.5,improvement,major,,car031,2018-04-05T10:34:12+02:00,16:45:23+02:00,car031
8.0,868,Preview of P7M file format,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-02T11:03:48+02:00,11:03:44+02:00,car031
8.0,867,Integrated FTP / FTPS server,Core,closed,fixed,7.7.5,new feature,minor,,car031,2018-03-28T18:11:48+02:00,14:29:37+02:00,car031
8.0,864,Virtual Intelligent Agent (VIA),Core,closed,fixed,7.7.5,new feature,major,,car031,2018-03-22T15:50:57+01:00,15:50:50+01:00,car031
7.7.5,856,Introduction of MOVE permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-21T17:16:23+01:00,08:05:39+01:00,car031
7.7.5,857,Graphical representation of the Workflow completion,Workflow,closed,fixed,7.7.4,improvement,major,,car031,2018-02-13T15:16:21+01:00,14:14:56+01:00,car031
7.7.5,855,Introduction of EMAIL permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-09T14:31:01+01:00,14:30:53+01:00,car031
7.7.5,854,Integration with the online OCR Web Service,OCR,closed,fixed,7.7.4,new feature,minor,,car031,2018-02-09T14:01:14+01:00,11:13:23+01:00,car031
7.7.4,848,GUI performance degradation,User Interface,closed,fixed,7.7.3,bug,major,,car031,2018-01-19T18:12:31+01:00,09:30:13+01:00,car031
7.7.4,849,Colored workflow status,Workflow,closed,fixed,7.7.3,improvement,minor,,car031,2018-01-19T15:40:10+01:00,15:39:55+01:00,car031
7.7.4,847,Drop support for 32bit systems,Core,closed,fixed,7.7.3,deprecation,major,,car031,2018-01-11T14:44:31+01:00,14:44:24+01:00,car031
7.7.3,835,Display the current instance's history to participants of the workflow,Workflow,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-20T18:29:38+02:00,17:05:10+02:00,car031
7.7.3,831,Web Service for converting documents,Web Services,closed,fixed,7.7.2,new feature,minor,,car031,2017-10-05T13:47:32+02:00,09:12:45+02:00,car031
7.7.3,829,Option to run LibreOffice as daemon or command line,Preview,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-02T16:55:35+02:00,16:55:27+02:00,car031
7.7.3,827,Compliance with new Dropbox API v2,Dropbox,closed,fixed,7.7.2,improvement,minor,,car031,2017-09-27T12:10:32+02:00,09:30:08+02:00,car031
7.7.2,816,Configurable skin and CSS customization,User Interface,closed,fixed,7.7.1,new feature,major,,car031,2017-07-25T11:31:32+02:00,11:31:23+02:00,car031
7.7.2,815,Ability to change the interface density,User Interface,closed,fixed,7.7.1,new feature,minor,,car031,2017-07-21T09:45:44+02:00,09:45:36+02:00,car031
7.7.2,814,Support for runviaservice option of DocToAnyConverter,Format Conversion,closed,fixed,7.7.1,improvement,minor,,car031,2017-07-20T10:05:30+02:00,09:31:36+02:00,car031
7.7.1,812,Option to disable specific format converters,Format Conversion,closed,fixed,7.7,improvement,trivial,,car031,2017-07-11T19:14:17+02:00,19:13:40+02:00,car031
7.7.1,810,Web interface reacting on remote events (Server Push),User Interface,closed,fixed,7.7,new feature,major,,car031,2017-07-06T17:42:31+02:00,18:32:54+02:00,car031
7.7.1,811,Text area option for Extended Attributes,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-07-06T17:41:18+02:00,17:41:04+02:00,car031
7.7.1,807,Full localization in romanian language,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-06-27T11:12:10+02:00,11:12:05+02:00,car031
7.7.1,806,Support for Cloud storage on Microsoft Azure,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:54+02:00,08:43:48+02:00,car031
7.7.1,805,Support for Cloud storage on Amazon S3,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:20+02:00,08:43:11+02:00,car031
7.7,799,Download the results of a search in just one click,User Interface,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-26T09:50:05+02:00,09:49:50+02:00,car031
7.7,798,Removed the 'title' metadata of the Documents (use only the 'fileName'),Core,closed,fixed,7.6.4,deprecation,major,,car031,2017-05-17T15:29:32+02:00,15:27:45+02:00,car031
7.7,797,Integration with Doc2Any conversion program,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T14:29:23+02:00,14:29:15+02:00,car031
7.7,796,Integration with the online conversion platform ZamZar,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T09:46:38+02:00,09:46:33+02:00,car031
7.7,795,Pluggable and configurable Format Convertsion System,Core,closed,fixed,7.6.4,new feature,major,,car031,2017-05-12T09:24:25+02:00,09:24:19+02:00,car031
7.7,787,Ability to send images from inside an Automation Script,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-27T19:18:57+02:00,19:18:50+02:00,car031
7.7,724,Diagnosis task to check the repository consistency,Core,closed,fixed,7.5.3,new feature,minor,,car031,2017-04-14T10:27:07+02:00,18:09:53+02:00,car031
7.7,780,File format conversions inside the Workflow Automation,Workflow,closed,fixed,7.6.4,new feature,minor,,car031,2017-04-13T12:17:51+02:00,12:17:42+02:00,car031
7.7,779,Retention policies on Folders,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-12T17:07:07+02:00,17:07:02+02:00,car031
7.7,777,Custom reports in Excel format,Reports,closed,fixed,7.6.3,wish,minor,,car031,2017-04-11T15:07:32+02:00,11:51:26+02:00,car031
7.6.4,776,Improvements in the preview of emails,User Interface,closed,fixed,7.6.3,improvement,minor,,car031,2017-03-23T16:21:09+01:00,07:30:00+01:00,car031
7.6.4,772,File format conversions,Core,closed,fixed,7.6.3,new feature,major,,car031,2017-03-17T17:05:14+01:00,17:05:02+01:00,car031
7.6.4,770,Configurable runlevels,Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-15T09:00:39+01:00,08:58:28+01:00,car031
7.6.4,769,Implementation of a Storer for remote repositories (SMB),Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-13T08:55:11+01:00,08:55:05+01:00,car031
7.6.4,768,Extensible storer framework,Core,closed,fixed,7.6.3,improvement,major,,car031,2017-03-13T08:54:22+01:00,08:54:15+01:00,car031
7.6.3,757,Social like rating mechanism for the documents,Core,closed,fixed,7.6.2,improvement,minor,,car031,2017-02-10T15:09:51+01:00,15:09:42+01:00,car031
7.6.3,755,Integrated editor for plain text files,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-09T11:18:16+01:00,11:18:10+01:00,car031
7.6.3,754,Report to list and restore deleted folders,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-08T14:14:14+01:00,14:14:08+01:00,car031
7.6.3,753,CSV export workflow hitories,Workflow,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-08T10:33:12+01:00,10:33:06+01:00,car031
7.6.3,752,Display a heart icon to mark bookmarked documents,User Interface,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-07T18:04:06+01:00,18:03:58+01:00,car031
7.6.2,187,Brute force attack prevention,Core,closed,fixed,6.3.4,new feature,major,,car031,2017-01-24T08:47:50+01:00,16:33:47+01:00,car031
7.6.2,748,Administration of the Branding,User Interface,closed,fixed,7.6.1,improvement,major,,car031,2017-01-16T13:53:20+01:00,13:53:14+01:00,car031
7.6.1,747,Basic WebDAV implementation for clients like Windows,WebDAV,closed,fixed,7.6,new feature,minor,,car031,2016-12-26T09:43:29+01:00,09:43:23+01:00,car031
7.6.1,746,Traverse the document links in a tree,User Interface,closed,fixed,7.6,improvement,minor,,car031,2016-12-20T07:49:39+01:00,07:49:07+01:00,car031
7.6.1,745,Protect documents with a password for an additional security level,Core,closed,fixed,7.6,new feature,major,,car031,2016-12-13T11:12:32+01:00,11:11:58+01:00,car031
7.6,741,Ability to stamp dynamic barcodes inside the document,Stamp,closed,fixed,7.5.4,new feature,minor,car031,car031,2016-11-24T14:27:45+01:00,10:39:18+01:00,car031
7.6,738,Removed the deprecated webservice method DocumentService.list,Web Services,closed,fixed,7.5.4,deprecation,minor,,car031,2016-11-24T08:29:07+01:00,13:59:34+01:00,car031
7.6,739,Create download tickets with the webservice,Web Services,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-23T14:00:13+01:00,14:00:06+01:00,car031
7.6,737,Access to the workflow history from inside the workflow automation,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T09:09:59+01:00,09:09:54+01:00,car031
7.6,736,Improvements in the visualization and search of workflow histories,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T08:33:40+01:00,08:33:34+01:00,car031
7.6,735,Tagging of workflow instances for better identification,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-17T08:36:15+01:00,08:36:10+01:00,car031
7.6,734,Notes on workflow tasks,Workflow,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-11T11:51:50+01:00,11:51:41+01:00,car031
7.6,733,Colored markers on Folders,User Interface,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-10T17:22:48+01:00,17:22:42+01:00,car031
7.6,732,Preview navigator(navigate the documents in prevew mode),User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-11-04T18:46:22+01:00,18:46:16+01:00,car031
7.6,726,Customizable assignment of storage repository to Worspace,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-24T10:36:31+02:00,10:36:27+02:00,car031
