﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.7.1,1105,Handle multiple calendar event reminders,Calendar,closed,fixed,8.7,improvement,minor,,admin,2021-07-27T11:13:44+02:00,11:13:41+02:00,admin
8.7,1085,Document pages counter,Core,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,23:07:27+02:00,admin
8.7,1087,Colored task names in workflow's dashboard,Workflow,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,10:29:40+02:00,admin
8.7,1090,Alert the user to stay on page when he closes the browser's window,User Interface,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,17:20:17+02:00,admin
8.7,1091,API calls counter,Web Services,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,08:12:05+02:00,admin
8.7,1094,Total number of imported docs by each Import Folder,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-06-14T08:52:50+02:00,10:49:46+02:00,Blucecio
8.7,1096,Support for new Zoho authentication,Zoho,closed,fixed,8.6.1,bug,minor,,admin,2021-06-14T08:52:50+02:00,15:26:00+02:00,admin
8.7,1100,Subscriptions report,Reports,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,08:41:31+02:00,admin
8.6.1,1081,Improve the Search Folder form,User Interface,closed,fixed,8.6,improvement,minor,,Blucecio,2021-03-10T10:36:28+01:00,09:35:30+01:00,Blucecio
8.6.1,1080,Share searches among users,Search Engine,closed,fixed,8.6,improvement,minor,,admin,2021-02-26T21:58:07+01:00,21:58:03+01:00,admin
8.6.1,1079,Search for Boolean parameters not working,User Interface,closed,fixed,8.6,bug,minor,,Blucecio,2021-02-25T17:18:31+01:00,15:49:22+01:00,Blucecio
8.6.1,1078,Enforce password history,Security,closed,fixed,8.6,new feature,minor,,admin,2021-02-25T14:35:42+01:00,14:35:38+01:00,admin
8.6.1,1075,Improved  the quality of grids prints,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-16T13:34:30+01:00,13:34:25+01:00,admin
8.6.1,1073,User avatars,User Interface,closed,fixed,8.6,new feature,minor,,admin,2021-02-10T14:15:57+01:00,16:24:08+01:00,admin
8.6.1,1072,Display total pages number in the folders navigator cursor,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T11:46:32+01:00,11:46:27+01:00,admin
8.6.1,1071,GUI Setting to Show / Hide the application banner,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T10:59:49+01:00,09:37:24+01:00,admin
8.6,1055,Customizable thumbnail generation,Core,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,10:50:02+01:00,admin
8.6,1056,Implement enterprise search functions in REST mode,Web Services,closed,fixed,8.5.2,improvement,minor,,Blucecio,2021-01-21T14:30:02+01:00,11:02:15+01:00,Blucecio
8.6,1058,Parse PDF conversion in case a specific parser is not available,Search Engine,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,14:42:09+01:00,admin
8.6,1059,Option to save correctly sent emails as LogicalDOC's documents,Core,closed,fixed,8.5.2,new feature,minor,,admin,2021-01-21T14:30:02+01:00,15:58:53+01:00,admin
8.6,1060,WebsocketTool: new tool to interact with the user interface from within the Automation,Automation,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,15:06:31+01:00,admin
8.6,1061,Custom Actions: customization of the document's and folder's context menu,User Interface,closed,fixed,8.5.2,new feature,minor,,admin,2021-01-21T14:30:02+01:00,14:39:14+01:00,admin
8.6,1062,Removed the External Call feature in favor of Custom Actions,User Interface,closed,fixed,8.5.2,deprecation,minor,,admin,2021-01-21T14:30:02+01:00,15:30:45+01:00,admin
8.6,1063,Support the 2FA for permalinks,Split,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,13:35:50+01:00,admin
8.6,1064,Trust devices to skip second factor authentication,Security,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,13:41:50+01:00,admin
8.6,1065,MD5 option for External Authentication removed from next release,LDAP / Active Directory,closed,fixed,8.5.2,deprecation,minor,,admin,2021-01-21T14:30:02+01:00,12:03:50+01:00,admin
8.6,1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",User Interface,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,16:04:04+01:00,admin
8.5.2,1053,Utility to enforce that files are stored in the right storage specified at folder level,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-10-23T18:10:24+02:00,18:10:21+02:00,admin
8.5.2,1052,Ability to apply the storage setting to the whole subtree,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-10-23T08:18:04+02:00,08:18:00+02:00,admin
8.5.2,1051,WebDAV cache removed because of superseeded by other optimizations,WebDAV,closed,fixed,8.5.1,deprecation,minor,,admin,2020-10-16T14:01:03+02:00,14:00:59+02:00,admin
8.5.2,1048,Configurable compression level in the storage configuration,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-09-15T17:06:54+02:00,17:06:48+02:00,admin
8.5.2,1047,Option to require users to leave a note in order to complete a workflow task,Workflow,closed,fixed,8.5.1,new feature,minor,,admin,2020-09-14T13:49:53+02:00,13:49:48+02:00,admin
8.5.2,1046,Recording of folder alias creations,Auditing,closed,fixed,8.5.1,improvement,minor,,admin,2020-09-11T17:22:08+02:00,17:22:03+02:00,admin
8.5.2,1045,Unable to delete some files,Core,closed,fixed,8.4.2,bug,minor,,adminusername,2020-09-02T07:56:13+02:00,17:33:00+02:00,adminusername
8.5.1,1039,Issues when number of folders in a subfolder is more than 1000,Core,closed,fixed,8.5,bug,minor,,pashazadeh,2020-08-25T09:35:15+02:00,10:42:25+02:00,pashazadeh
8.5.1,1028,Programmatically merge more PDF files,Core,closed,fixed,8.4.2,new feature,minor,,admin,2020-08-25T08:37:27+02:00,07:32:57+02:00,admin
8.5.1,1042,Reduced time to shutdown of the Windows service,Core,closed,fixed,8.5,improvement,minor,,admin,2020-08-10T09:02:03+02:00,09:01:53+02:00,admin
8.5.1,1041,Setup the storage to use at folder level,Core,closed,fixed,8.5,improvement,minor,,admin,2020-08-05T08:38:57+02:00,18:26:02+02:00,admin
8.5.1,1040,Compatibility with ShareFile API v3,ShareFile,closed,fixed,8.5,improvement,minor,,admin,2020-07-27T17:04:43+02:00,15:58:15+02:00,admin
8.5.1,1038,Nice popups to notify alerts,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-16T16:30:20+02:00,16:30:14+02:00,admin
8.5.1,1035,Customizable number of displayed history records,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-14T08:10:31+02:00,08:10:26+02:00,admin
8.5.1,1033,Merging capabilities from inside the Automation,Automation,closed,fixed,8.5,improvement,minor,,admin,2020-07-13T10:56:45+02:00,10:56:35+02:00,admin
8.5.1,1032,Display tags column in the documents grid,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T16:49:10+02:00,16:49:04+02:00,admin
8.5.1,1031,Automation script triggered by workflow task completion,Workflow,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T10:17:14+02:00,17:07:22+02:00,admin
8.5,1027,Copy the path of a folder,User Interface,closed,fixed,8.4.2,improvement,minor,,adminusername,2020-06-19T11:11:34+02:00,09:30:09+02:00,adminusername
8.5,985,Enforce the verification of the mandatory fields during document form filling,Forms,closed,fixed,8.3.3,improvement,minor,,Blucecio,2020-06-01T08:38:58+02:00,11:16:38+02:00,Blucecio
8.5,995,Purging Documents deleted before a given date,Core,closed,fixed,8.3.4,improvement,minor,,admin,2020-05-30T10:17:02+02:00,16:16:57+01:00,admin
8.5,1021,"Support for ePub, AZW3 and MOBI ebook files(indexing / preview)",Core,closed,fixed,8.4.2,improvement,minor,,admin,2020-05-05T14:01:52+02:00,11:55:43+02:00,admin
8.4.2,1020,Checkout and Lock does not work properly on alias (link) documents,Core,closed,fixed,8.4.1,bug,minor,,Blucecio,2020-04-17T17:44:18+02:00,15:39:48+02:00,Blucecio
8.4.2,1019,Versions tab empty when filename contains the ampersign,User Interface,closed,fixed,8.4.1,bug,minor,,Blucecio,2020-04-02T20:08:55+02:00,18:42:31+02:00,Blucecio
8.4.2,1015,Automation script to validate users before importing them from LDAP or AD,LDAP / Active Directory,closed,fixed,8.4.1,improvement,minor,,admin,2020-03-27T16:53:36+01:00,15:17:44+01:00,admin
8.4.2,1013,"Control labels of the preview are garbled, tangled",User Interface,closed,fixed,8.4.1,bug,minor,,adminusername,2020-03-23T08:58:48+01:00,15:47:50+01:00,adminusername
8.4.2,1014,Option to evaluate CustomID / Autofolding / Autonaming at update,Core,closed,fixed,8.4.1,improvement,minor,,admin,2020-03-21T08:22:54+01:00,16:11:10+01:00,admin
8.4.2,1009,Support for .jfif image files,Format Conversion,closed,fixed,8.4,improvement,minor,,adminusername,2020-03-05T14:25:44+01:00,10:56:24+01:00,adminusername
8.4.1,1006,Support for automation in Email Import,Import / Export,closed,fixed,8.4,new feature,minor,,admin,2020-02-07T18:26:21+01:00,18:26:14+01:00,admin
8.4.1,999,support chinese chars in stamps,Stamp,closed,fixed,8.3.4,improvement,minor,,admin,2020-02-04T11:48:04+01:00,08:04:49+01:00,admin
8.4.1,998,Wrong checkouts when selecting multiple files,User Interface,closed,fixed,8.3.4,bug,minor,,admin,2020-02-04T11:47:55+01:00,20:29:24+01:00,admin
8.4.1,997,configurable delimiters for the worddelimiter search filter,Search Engine,closed,fixed,8.3.4,improvement,minor,,admin,2020-02-04T11:47:31+01:00,15:50:23+01:00,admin
8.4.1,1003,Deleting annotations doesn't work,User Interface,closed,fixed,8.4,bug,minor,,adminusername,2020-01-23T16:30:23+01:00,09:48:23+01:00,adminusername
8.4.1,1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,User Interface,closed,fixed,8.4,improvement,minor,,admin,2020-01-23T11:07:08+01:00,11:07:02+01:00,admin
8.4.1,1002,Automation Executor scheduled task to schedule the execution of an Automation procedure,Automation,closed,fixed,8.4,new feature,minor,,admin,2020-01-20T11:07:03+01:00,11:06:58+01:00,admin
8.4.1,1000,Preview of zip files,Preview,closed,fixed,8.4,new feature,minor,,admin,2020-01-15T09:52:45+01:00,09:52:40+01:00,admin
8.4,996,The calculation of documents tagged by word does not work,User Interface,closed,fixed,8.3.4,bug,minor,admin,adminusername,2019-12-23T11:44:50+01:00,10:16:35+01:00,adminusername
8.4,994,Configurable timeout for the popups,User Interface,closed,fixed,8.3.4,improvement,minor,,admin,2019-11-25T14:44:37+01:00,14:44:32+01:00,admin
8.4,993,Reports of current download tickets,Reports,closed,fixed,8.3.4,new feature,minor,,admin,2019-11-25T08:58:07+01:00,08:57:53+01:00,admin
8.4,992,Maximum number of download criteria for Download Tickets,Core,closed,fixed,8.3.4,improvement,minor,,admin,2019-11-20T17:55:39+01:00,17:55:35+01:00,admin
8.4,989,Option to enable/disable CustomID replication during Syndication,Syndication,closed,fixed,8.3.4,improvement,minor,,admin,2019-11-12T17:45:22+01:00,16:49:14+01:00,admin
8.4,986,New webservice method WorkflowService.reassign,Web Services,closed,fixed,8.3.4,improvement,minor,,admin,2019-10-29T08:45:25+01:00,08:45:20+01:00,admin
8.3.4,984,Download tickets generated by the automation are not valid,Automation,closed,fixed,8.3.3,bug,minor,,Blucecio,2019-10-14T17:12:59+02:00,17:10:47+02:00,Blucecio
8.3.4,983,Alert messages for supervisors with consolidated copies of the messages sent to the participants,Workflow,closed,fixed,8.3.3,improvement,minor,,adminusername,2019-10-07T11:11:15+02:00,17:21:04+02:00,adminusername
8.3.4,975,Incorrect invalid email,Installer,closed,fixed,8.3.3,bug,minor,,ibizara,2019-09-20T07:44:19+02:00,10:54:44+02:00,ibizara
8.3.4,974,After changing the color of a folder Save button does not appear,User Interface,closed,fixed,8.3.2,bug,minor,,Blucecio,2019-09-19T17:57:19+02:00,09:31:57+02:00,Blucecio
8.3.4,978,Force the user to change the password when the credentials are sent by email.,Security,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-19T13:43:46+02:00,13:43:41+02:00,car031
8.3.4,976,Propagate database layer exceptions and let them to reach application layer,Core,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-18T17:10:48+02:00,08:24:47+02:00,car031
8.3.3,973,Added methods $DocTool.lock() and $DocTool.unlock(),Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-09T16:42:47+02:00,16:42:43+02:00,car031
8.3.3,971,Customizable notification message per task,Workflow,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-02T15:07:33+02:00,15:07:23+02:00,car031
8.3.3,970,"Added method DocTool.getHistories(long docId, String event)",Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-01T15:44:52+02:00,15:44:39+02:00,car031
8.3.3,969,Ability to download all linked files in a single .zip archive,Import / Export,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T17:15:12+02:00,17:15:07+02:00,car031
8.3.3,968,Status icon to mark documents with links,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:15:33+02:00,15:15:28+02:00,car031
8.3.3,967,Language metadata shown in documents grids,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:14:33+02:00,09:09:30+02:00,car031
8.3.2,966,Start a workflow from automation,Automation,closed,fixed,8.3.1,improvement,minor,,adminusername,2019-07-18T13:44:54+02:00,15:28:47+02:00,adminusername
8.3.2,964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",Automation,closed,fixed,8.3.1,task,minor,,car031,2019-07-11T17:26:58+02:00,17:26:44+02:00,car031
8.3.2,961,Sort date extended attribute in documents grid,User Interface,closed,fixed,8.3,new feature,minor,,car031,2019-07-09T18:07:20+02:00,16:50:59+02:00,car031
8.3.1,960,Folder filter in last changes report,Reports,closed,fixed,8.3,improvement,minor,,car031,2019-06-06T09:57:10+02:00,09:56:57+02:00,car031
8.3.1,959,Hidden extensible attributes,Core,closed,fixed,8.3,improvement,minor,,car031,2019-06-04T17:39:06+02:00,17:38:56+02:00,car031
8.3.1,958,Dropped the need of password for storing users certificates,Digital Signature,closed,fixed,8.3,deprecation,minor,,car031,2019-05-31T17:06:01+02:00,17:05:57+02:00,car031
8.3,945,Implementation of a comparator that uses Workshare,Comparison,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,11:00:26+02:00,car031
8.3,947,Multiple workflow supervisors,Workflow,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,11:48:26+02:00,car031
8.3,949,Customizable dashlets,User Interface,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,18:07:52+02:00,car031
8.3,950,Automation in welcome message,User Interface,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,15:43:58+02:00,car031
8.2.2,940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,Automation,closed,fixed,8.2.1,improvement,minor,,car031,2019-03-21T16:15:12+01:00,16:15:07+01:00,car031
8.2.1,935,RSS feeds are deprecated and no more available in future releases,RSS,closed,fixed,8.2,deprecation,minor,,car031,2019-03-06T11:30:55+01:00,11:30:40+01:00,car031
8.2.1,923,Ability to update document properties via CMIS during checkin,CMIS,closed,fixed,8.2,improvement,minor,,Blucecio,2019-02-19T16:06:49+01:00,17:05:05+01:00,Blucecio
8.2.1,930,patches distribution through the administration,Core,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:28:20+01:00,15:28:15+01:00,car031
8.2.1,929,chuncked downloads through SOAP API,Web Services,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:27:16+01:00,15:27:11+01:00,car031
8.2.1,927,Integration with CoolTool TotalImageConverter,Format Conversion,closed,fixed,8.2,new feature,minor,,car031,2019-02-11T11:43:28+01:00,11:04:28+01:00,car031
8.2.1,926,Removed path attribute of WSDocument,Web Services,closed,fixed,8.2,task,minor,,car031,2019-02-11T07:41:11+01:00,07:41:04+01:00,car031
8.2.1,922,Removed Java Webstart apps,User Interface,closed,fixed,8.2,task,minor,,car031,2019-02-05T14:56:22+01:00,14:06:01+01:00,car031
8.2,921,Parametric search does handle properly the Template selector,User Interface,closed,fixed,8.1.1,bug,minor,,adminusername,2019-02-21T08:04:23+01:00,15:53:49+01:00,adminusername
8.2,919,Compare between two versions exits in error,User Interface,closed,fixed,8.1.1,bug,minor,,Blucecio,2019-01-23T09:32:21+01:00,18:20:57+01:00,Blucecio
8.2,918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,User Interface,closed,fixed,8.1.1,deprecation,minor,,car031,2019-01-22T16:11:41+01:00,16:11:37+01:00,car031
8.2,916,SQL queries through Webservices,Web Services,closed,fixed,8.1,new feature,minor,,car031,2018-12-12T10:54:08+01:00,10:54:01+01:00,car031
8.2,907,Create method findByPath in REST interface,Web Services,closed,fixed,,improvement,minor,,helpdesk,2018-11-30T14:58:35+01:00,09:41:14+01:00,helpdesk
8.2,908,Order expression in EnterpriseSerarch,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-11-30T14:58:35+01:00,09:53:54+01:00,car031
8.2,909,Chunk uploads with webservices,Web Services,closed,fixed,8.1.1,new feature,minor,,car031,2018-11-30T14:58:35+01:00,15:49:00+01:00,car031
8.2,912,Preview of signed Outlook messages,Outlook Addin,closed,fixed,8.1,improvement,minor,,helpdesk,2018-11-30T14:58:35+01:00,09:49:15+01:00,helpdesk
8.1.1,897,Code completion in preset extended attributes,User Interface,closed,fixed,8.0.1,improvement,minor,car031,helpdesk,2018-10-19T11:25:44+02:00,17:53:50+02:00,helpdesk
8.1.1,905,SignTool to sign documents in automation scripts,Digital Signature,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T16:05:29+02:00,14:45:19+02:00,car031
8.1.1,904,Webservice to apply stamps,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T12:07:14+02:00,12:07:09+02:00,car031
8.1.1,900,Allow session id in the request as parameter,Security,closed,fixed,8.1,improvement,minor,,adminusername,2018-10-18T11:07:33+02:00,17:58:25+02:00,adminusername
8.1.1,903,Configurable indexing order,Search Engine,closed,fixed,8.1,improvement,minor,,car031,2018-10-17T15:17:36+02:00,15:17:31+02:00,car031
8.1.1,901,Ability to launch an automation routine from an automation script (AutomationTool),Automation,closed,fixed,8.1,improvement,minor,,car031,2018-10-05T16:01:04+02:00,16:00:51+02:00,car031
8.1.1,899,Strange characters in form,Forms,closed,fixed,8.1,bug,minor,,helpdesk,2018-09-24T08:46:24+02:00,16:36:55+02:00,helpdesk
8.1,896,Version promotion,Core,closed,fixed,8.0.1,improvement,minor,,car031,2018-08-15T14:52:48+02:00,14:32:51+02:00,car031
8.1,853,Support Nuance Power PDF OCR engine,OCR,closed,fixed,7.7.4,improvement,minor,,car031,2018-08-10T09:15:44+02:00,18:27:19+01:00,car031
8.1,879,Record the reason for signing (compliance with medial standard 21CFR Part 11),Digital Signature,closed,fixed,8.0,improvement,minor,,gstrylewicz,2018-08-01T16:42:56+02:00,18:13:33+02:00,gstrylewicz
8.1,889,Creation of BarcodeTool class to simplify barcode handling from inside the Automation,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-27T08:15:53+02:00,17:40:26+02:00,car031
8.1,888,Inclusion and exclusion filters in barcode recognition patterns,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-26T17:02:38+02:00,17:02:34+02:00,car031
8.0.1,884,Optimized WebDAV performances,WebDAV,closed,fixed,8.0,improvement,minor,,car031,2018-06-28T15:52:49+02:00,15:52:43+02:00,car031
8.0.1,861,Ability to add a group to calendar notifications,Calendar,closed,fixed,7.7.4,improvement,minor,,Blucecio,2018-06-20T11:43:13+02:00,09:34:59+01:00,Blucecio
8.0.1,863,Searching Null Values,Search Engine,closed,fixed,,improvement,minor,,helpdesk,2018-06-13T17:54:54+02:00,07:37:20+01:00,helpdesk
8.0.1,880,Compatibility with MySQL8,Core,closed,fixed,8.0,improvement,minor,,car031,2018-06-04T10:59:16+02:00,10:59:12+02:00,car031
8.0,872,Permalink to the specific document version,User Interface,closed,fixed,7.7.5,improvement,minor,,helpdesk,2018-05-08T09:28:13+02:00,14:56:29+02:00,helpdesk
8.0,875,Ability to print the full-path of a document in a Stamp,Core,closed,fixed,7.7.5,improvement,minor,,Blucecio,2018-05-03T10:44:07+02:00,10:00:08+02:00,Blucecio
8.0,874,Compatibility with Java10,Core,closed,fixed,7.7.5,task,minor,,car031,2018-04-25T08:52:48+02:00,08:51:58+02:00,car031
8.0,871,Support for the polish language,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T13:52:18+02:00,11:14:50+02:00,car031
8.0,873,Introduction of vectorial icons for a more professional interface,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T10:45:58+02:00,09:56:21+02:00,car031
8.0,868,Preview of P7M file format,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-02T11:03:48+02:00,11:03:44+02:00,car031
8.0,867,Integrated FTP / FTPS server,Core,closed,fixed,7.7.5,new feature,minor,,car031,2018-03-28T18:11:48+02:00,14:29:37+02:00,car031
7.7.5,856,Introduction of MOVE permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-21T17:16:23+01:00,08:05:39+01:00,car031
7.7.5,858,CMIS query - how to search for document content,CMIS,closed,fixed,7.7.3,bug,minor,,Blucecio,2018-02-14T08:47:46+01:00,17:43:44+01:00,Blucecio
7.7.5,855,Introduction of EMAIL permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-09T14:31:01+01:00,14:30:53+01:00,car031
7.7.5,854,Integration with the online OCR Web Service,OCR,closed,fixed,7.7.4,new feature,minor,,car031,2018-02-09T14:01:14+01:00,11:13:23+01:00,car031
7.7.4,846,Details on a document give 404,User Interface,closed,fixed,7.7.3,bug,minor,,Blucecio,2018-01-25T09:56:39+01:00,17:57:44+01:00,Blucecio
7.7.4,849,Colored workflow status,Workflow,closed,fixed,7.7.3,improvement,minor,,car031,2018-01-19T15:40:10+01:00,15:39:55+01:00,car031
7.7.3,841,Dropbox authorization problem,Dropbox,closed,fixed,7.7.1,bug,minor,,Jeroenemannetje,2017-12-13T11:16:42+01:00,10:46:56+01:00,Jeroenemannetje
7.7.3,838,Display button in Indexing queue does not seem to be working,User Interface,closed,fixed,7.7.2,bug,minor,,Blucecio,2017-11-20T17:36:51+01:00,14:50:00+01:00,Blucecio
7.7.3,835,Display the current instance's history to participants of the workflow,Workflow,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-20T18:29:38+02:00,17:05:10+02:00,car031
7.7.3,828,Update Extended properties to a set of file ignoring empty fields,User Interface,closed,fixed,,improvement,minor,car031,helpdesk,2017-10-17T12:02:40+02:00,18:03:19+02:00,helpdesk
7.7.3,831,Web Service for converting documents,Web Services,closed,fixed,7.7.2,new feature,minor,,car031,2017-10-05T13:47:32+02:00,09:12:45+02:00,car031
7.7.3,829,Option to run LibreOffice as daemon or command line,Preview,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-02T16:55:35+02:00,16:55:27+02:00,car031
7.7.3,827,Compliance with new Dropbox API v2,Dropbox,closed,fixed,7.7.2,improvement,minor,,car031,2017-09-27T12:10:32+02:00,09:30:08+02:00,car031
7.7.2,789,Restrict external auth to memberof group,LDAP / Active Directory,closed,fixed,7.6.4,wish,minor,,jkenyon,2017-08-01T18:32:30+02:00,01:35:56+02:00,jkenyon
7.7.2,794,Deduplicate files,Core,closed,fixed,,new feature,minor,,jkenyon,2017-07-26T17:54:09+02:00,05:45:16+02:00,jkenyon
7.7.2,793,Option to convert alias to document,Core,closed,fixed,,new feature,minor,,jkenyon,2017-07-26T14:08:41+02:00,05:37:15+02:00,jkenyon
7.7.2,815,Ability to change the interface density,User Interface,closed,fixed,7.7.1,new feature,minor,,car031,2017-07-21T09:45:44+02:00,09:45:36+02:00,car031
7.7.2,814,Support for runviaservice option of DocToAnyConverter,Format Conversion,closed,fixed,7.7.1,improvement,minor,,car031,2017-07-20T10:05:30+02:00,09:31:36+02:00,car031
7.7.1,811,Text area option for Extended Attributes,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-07-06T17:41:18+02:00,17:41:04+02:00,car031
7.7.1,802,Update document preview component,Preview,closed,fixed,7.7,improvement,minor,,Blucecio,2017-06-27T11:40:13+02:00,10:19:01+02:00,Blucecio
7.7.1,807,Full localization in romanian language,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-06-27T11:12:10+02:00,11:12:05+02:00,car031
7.7,773,Include Notes in Searches,Search Engine,closed,fixed,7.6.3,new feature,minor,,helpdesk,2017-07-16T02:34:42+02:00,15:41:49+01:00,helpdesk
7.7,764,Change the default cursor when viewing documents,User Interface,closed,fixed,7.6.2,improvement,minor,,Blucecio,2017-07-16T02:32:22+02:00,17:29:39+01:00,Blucecio
7.7,799,Download the results of a search in just one click,User Interface,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-26T09:50:05+02:00,09:49:50+02:00,car031
7.7,797,Integration with Doc2Any conversion program,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T14:29:23+02:00,14:29:15+02:00,car031
7.7,796,Integration with the online conversion platform ZamZar,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T09:46:38+02:00,09:46:33+02:00,car031
7.7,787,Ability to send images from inside an Automation Script,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-27T19:18:57+02:00,19:18:50+02:00,car031
7.7,781,Ext.Properties Fields Autocomplete Suggestions,User Interface,closed,fixed,7.6.3,improvement,minor,,helpdesk,2017-04-26T09:16:29+02:00,15:36:07+02:00,helpdesk
7.7,783,Deleting an version of a document recorded in history,Core,closed,fixed,7.6.3,wish,minor,,helpdesk,2017-04-25T15:12:27+02:00,07:48:38+02:00,helpdesk
7.7,786,Duplicates Report with Filter on Folder,Reports,closed,fixed,7.6.2,improvement,minor,,helpdesk,2017-04-25T10:49:51+02:00,12:40:10+02:00,helpdesk
7.7,782,Make CMIS MAX ITEMS configurable,CMIS,closed,fixed,7.6.4,improvement,minor,,Blucecio,2017-04-20T12:44:02+02:00,18:01:03+02:00,Blucecio
7.7,724,Diagnosis task to check the repository consistency,Core,closed,fixed,7.5.3,new feature,minor,,car031,2017-04-14T10:27:07+02:00,18:09:53+02:00,car031
7.7,780,File format conversions inside the Workflow Automation,Workflow,closed,fixed,7.6.4,new feature,minor,,car031,2017-04-13T12:17:51+02:00,12:17:42+02:00,car031
7.7,778,Switch to MS SQL Jdbc Drivers,Core,closed,fixed,7.6.4,task,minor,,Blucecio,2017-04-13T09:06:39+02:00,16:24:13+02:00,Blucecio
7.7,779,Retention policies on Folders,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-12T17:07:07+02:00,17:07:02+02:00,car031
7.7,777,Custom reports in Excel format,Reports,closed,fixed,7.6.3,wish,minor,,car031,2017-04-11T15:07:32+02:00,11:51:26+02:00,car031
7.6.4,751,Command line tool to manage user sessions,Core,closed,fixed,7.6.1,wish,minor,,jkenyon,2017-03-24T10:33:26+01:00,22:08:41+01:00,jkenyon
7.6.4,765,Restrict access to Trash area,User Interface,closed,fixed,7.6.2,improvement,minor,Blucecio,helpdesk,2017-03-24T09:47:51+01:00,15:52:53+01:00,helpdesk
7.6.4,776,Improvements in the preview of emails,User Interface,closed,fixed,7.6.3,improvement,minor,,car031,2017-03-23T16:21:09+01:00,07:30:00+01:00,car031
7.6.4,774,Ability to preview Microsoft Visio documents,Preview,closed,fixed,7.6.3,improvement,minor,,Blucecio,2017-03-22T10:05:21+01:00,10:05:01+01:00,Blucecio
