﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
6.4,194,Cannot set some folders in search,User Interface,closed,fixed,6.3.5,bug,minor,car031,dlevy,2012-03-02T10:39:46+01:00,11:56:01+01:00,dlevy
6.3.5,190,Indicate effective search depth,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-02-09T10:08:48+01:00,10:02:24+01:00,dlevy
,178,Summaries for each document,User Interface,closed,fixed,6.3.3,improvement,trivial,,dlevy,2012-04-16T09:31:50+02:00,15:30:59+01:00,dlevy
,1054,riallocazione workflow,Workflow,closed,wontfix,8.5.2,improvement,major,,digitalocean,2020-11-11T15:14:06+01:00,14:37:19+01:00,digitalocean
7.6.1,573,Ability to tag folders,Core,closed,fixed,7.2.1,new feature,minor,,die7fox,2016-12-15T08:41:54+01:00,17:19:26+02:00,die7fox
,555,E-mail notification for backup success/failure,Generic,closed,fixed,7.2,new feature,minor,,die7fox,2015-04-21T15:20:59+02:00,13:27:20+02:00,die7fox
,402,Create Microsoft Office and Outlook Add-ins,Office Addin,closed,duplicate,6.8.1,improvement,minor,,DBlais.TAG,2014-05-28T07:58:49+02:00,19:30:52+01:00,DBlais.TAG
7.5,691,Add Documents Issue - '&' and '%' symbols fail,User Interface,closed,fixed,7.4.3,bug,trivial,,crogers,2016-06-01T13:30:18+02:00,08:35:49+02:00,crogers
7.4.1,566,Calendar Entry Reoccurrence Limit,Core,closed,fixed,7.2,improvement,minor,,crogers,2015-12-29T09:45:08+01:00,06:30:29+02:00,crogers
7.4.1,582,Gallery View Sort Order Change,Core,closed,fixed,7.2.1,improvement,minor,,crogers,2015-12-23T16:13:42+01:00,04:27:51+02:00,crogers
7.4.1,565,Parametric Search - Aliases not returned,Core,closed,fixed,7.2,bug,minor,,crogers,2015-12-22T12:02:51+01:00,05:52:31+02:00,crogers
7.4.1,567,Bulk Checkout 'unlocks' documents,Core,closed,fixed,7.2,bug,minor,,crogers,2015-12-21T14:28:37+01:00,06:42:57+02:00,crogers
7.3,568,No history recorded for multiple document download,Core,closed,fixed,7.2.1,improvement,minor,,crogers,2015-06-04T11:54:00+02:00,01:34:50+02:00,crogers
7.3,575,"Add Documents - ""Immediate Indexing"" failing",Core,closed,fixed,7.2.1,bug,minor,,crogers,2015-05-21T08:04:46+02:00,04:31:57+02:00,crogers
7.3,574,Calendar Event History Tracking Issue - Alias Copy,Calendar,closed,fixed,7.2.1,bug,minor,,crogers,2015-05-19T08:24:56+02:00,07:40:08+02:00,crogers
,616,No program options appear for opening documents in iPad/iPhone App.,iPad and iPhone App,closed,fixed,7.4,bug,major,Blucecio,crogers,2017-02-03T10:05:30+01:00,06:27:01+01:00,crogers
,604,Image not appearing on Form generated,Core,closed,worksforme,7.4.2,bug,minor,,crogers,2016-10-24T15:20:33+02:00,00:59:11+02:00,crogers
,628,Calendar Entries are not appearing,Calendar,closed,worksforme,7.4.2,bug,major,,crogers,2016-10-24T10:02:35+02:00,07:15:20+01:00,crogers
,584,Thumbnail and Gallery preview scaling,Core,closed,wontfix,7.2.1,improvement,minor,,crogers,2015-12-23T16:15:34+01:00,04:57:28+02:00,crogers
,603,Remove/Edit Stamped Documents,Core,closed,wontfix,7.3,bug,minor,,crogers,2015-10-15T07:37:46+02:00,00:41:15+02:00,crogers
,589,New Stamps & Forms Buttons missing,Core,closed,fixed,7.2.1,bug,minor,,crogers,2015-07-23T07:35:42+02:00,01:33:52+02:00,crogers
,583,Thumbnail and Gallery preview scaling,Core,closed,duplicate,7.2.1,improvement,minor,,crogers,2015-06-22T04:59:22+02:00,04:56:36+02:00,crogers
,572,Tag Count Display Issue,Core,closed,worksforme,7.2.1,bug,minor,,crogers,2015-05-15T09:53:30+02:00,02:59:02+02:00,crogers
,694,Random Folder Selection - Office Addin,Office Addin,closed,fixed,7.4.3,improvement,minor,Blucecio,crogers,2016-07-28T08:58:35+02:00,04:25:23+02:00,crogers
,701,Android App Failing to Connect,Android App,closed,worksforme,,bug,minor,,crogers,2016-07-28T08:51:41+02:00,07:41:03+02:00,crogers
,1049,FUNZIONALITA' RICERCA,Search Engine,closed,wontfix,,improvement,minor,,croceverde,2021-08-18T08:57:11+02:00,14:34:44+02:00,croceverde
,1050,utilizzo contatti,Generic,closed,wontfix,8.5.1,improvement,minor,,croceverde,2020-10-05T09:39:09+02:00,09:05:09+02:00,croceverde
,181,Drop spot not working,Core,closed,worksforme,6.3.4,bug,trivial,,cmathew,2012-02-12T18:30:35+01:00,21:33:04+01:00,cmathew
7.6.1,284,Search folders using custom meta-data,Search Engine,closed,fixed,6.6.1,new feature,minor,,Clock1932,2016-12-14T08:51:01+01:00,11:56:25+01:00,Clock1932
7.1,286,Notify users on adding note,Core,closed,fixed,,improvement,minor,,Clock1932,2014-08-06T16:04:13+02:00,14:14:13+01:00,Clock1932
6.6.1,275,[Bulk update] add tag is not working,User Interface,closed,fixed,6.6,bug,minor,car031,Clock1932,2012-12-18T12:13:12+01:00,11:02:04+01:00,Clock1932
,285,Show dropdownlist of users in search-tab,Search Engine,closed,wontfix,6.6.1,improvement,minor,,Clock1932,2014-08-01T17:04:33+02:00,12:01:51+01:00,Clock1932
,277,[Office/Outlook plugin] Choose metadata template on uploading,Office Addin,closed,duplicate,6.6,new feature,trivial,,Clock1932,2014-07-03T10:49:11+02:00,11:14:53+01:00,Clock1932
,276,[Message] Subscription message is incorrectly formatted,User Interface,closed,worksforme,6.6,bug,minor,,Clock1932,2012-12-18T11:22:51+01:00,11:09:40+01:00,Clock1932
,338,LDAP or ADFS Capability,LDAP / Active Directory,closed,duplicate,6.7.2,task,critical,Chris,Chris,2013-10-15T17:56:53+02:00,05:13:48+02:00,Chris
,339,LDAP or LDAPS Capability,LDAP / Active Directory,closed,invalid,6.7.2,task,critical,Chris,Chris,2013-10-15T17:53:47+02:00,05:13:55+02:00,Chris
6.5.2,250,export to zip issue,Import / Export,closed,fixed,6.5.1,bug,major,,chaosky,2012-08-31T08:34:44+02:00,05:26:08+02:00,chaosky
,249,preview issue,Core,closed,worksforme,6.5.1,bug,minor,,chaosky,2012-08-31T08:43:44+02:00,05:18:51+02:00,chaosky
,766,uploading files,User Interface,closed,worksforme,7.6.2,bug,minor,,cariappa,2017-03-24T10:35:47+01:00,09:19:46+01:00,cariappa
8.8.2,1160,Firewall policies for URL contents,Security,closed,fixed,8.8.1,improvement,minor,,car031,2022-08-08T14:41:47+02:00,14:41:41+02:00,car031
8.3.4,981,Stamps with HTML formatting,Stamp,closed,fixed,8.3.3,improvement,major,,car031,2019-10-03T13:25:10+02:00,13:25:04+02:00,car031
8.3.4,979,Ability to annotate in the body of any document,Core,closed,fixed,8.3.3,improvement,major,,car031,2019-09-30T11:45:32+02:00,11:45:25+02:00,car031
8.3.4,977,Flag to enable/disable autocompletion of extended attribute fields,User Interface,closed,fixed,8.3.3,improvement,trivial,,car031,2019-09-20T08:40:38+02:00,07:43:20+02:00,car031
8.3.4,978,Force the user to change the password when the credentials are sent by email.,Security,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-19T13:43:46+02:00,13:43:41+02:00,car031
8.3.4,976,Propagate database layer exceptions and let them to reach application layer,Core,closed,fixed,8.3.3,improvement,minor,,car031,2019-09-18T17:10:48+02:00,08:24:47+02:00,car031
8.3.3,973,Added methods $DocTool.lock() and $DocTool.unlock(),Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-09T16:42:47+02:00,16:42:43+02:00,car031
8.3.3,972,Automation editor with code completion and graphical highlights,Automation,closed,fixed,8.3.2,improvement,major,,car031,2019-08-07T15:54:44+02:00,15:54:39+02:00,car031
8.3.3,971,Customizable notification message per task,Workflow,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-02T15:07:33+02:00,15:07:23+02:00,car031
8.3.3,970,"Added method DocTool.getHistories(long docId, String event)",Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-01T15:44:52+02:00,15:44:39+02:00,car031
8.3.3,969,Ability to download all linked files in a single .zip archive,Import / Export,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T17:15:12+02:00,17:15:07+02:00,car031
8.3.3,968,Status icon to mark documents with links,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:15:33+02:00,15:15:28+02:00,car031
8.3.3,967,Language metadata shown in documents grids,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:14:33+02:00,09:09:30+02:00,car031
8.3.2,965,Added method DocTool.delete(long docId),Automation,closed,fixed,8.3.1,improvement,trivial,,car031,2019-07-11T17:58:04+02:00,17:57:56+02:00,car031
8.3.2,964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",Automation,closed,fixed,8.3.1,task,minor,,car031,2019-07-11T17:26:58+02:00,17:26:44+02:00,car031
8.3.2,961,Sort date extended attribute in documents grid,User Interface,closed,fixed,8.3,new feature,minor,,car031,2019-07-09T18:07:20+02:00,16:50:59+02:00,car031
8.3.2,963,Extended attibutes with multiple values,Core,closed,fixed,8.3.1,improvement,major,,car031,2019-07-09T11:13:57+02:00,17:51:27+02:00,car031
8.3.1,956,Visual positioning of stamps,Stamp,closed,fixed,8.3,new feature,major,,car031,2019-06-13T15:21:31+02:00,17:44:51+02:00,car031
8.3.1,960,Folder filter in last changes report,Reports,closed,fixed,8.3,improvement,minor,,car031,2019-06-06T09:57:10+02:00,09:56:57+02:00,car031
8.3.1,959,Hidden extensible attributes,Core,closed,fixed,8.3,improvement,minor,,car031,2019-06-04T17:39:06+02:00,17:38:56+02:00,car031
8.3.1,958,Dropped the need of password for storing users certificates,Digital Signature,closed,fixed,8.3,deprecation,minor,,car031,2019-05-31T17:06:01+02:00,17:05:57+02:00,car031
8.3.1,957,Visual positioning of digital signatures,Digital Signature,closed,fixed,8.3,new feature,major,,car031,2019-05-31T17:03:50+02:00,17:03:38+02:00,car031
8.3.1,955,Support for Java8 will be dropped in the next version,Core,closed,fixed,8.3,deprecation,major,,car031,2019-05-16T11:01:20+02:00,11:01:14+02:00,car031
8.3,944,Configurable comparation engine,Comparison,closed,fixed,8.2.2,new feature,major,,car031,2019-05-09T15:40:51+02:00,10:56:55+02:00,car031
8.3,945,Implementation of a comparator that uses Workshare,Comparison,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,11:00:26+02:00,car031
8.3,947,Multiple workflow supervisors,Workflow,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,11:48:26+02:00,car031
8.3,949,Customizable dashlets,User Interface,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,18:07:52+02:00,car031
8.3,950,Automation in welcome message,User Interface,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,15:43:58+02:00,car031
8.2.2,941,Integration of the remote conversion service Convertio,Format Conversion,closed,fixed,8.2.1,improvement,major,,car031,2019-03-22T16:15:55+01:00,16:15:50+01:00,car031
8.2.2,940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,Automation,closed,fixed,8.2.1,improvement,minor,,car031,2019-03-21T16:15:12+01:00,16:15:07+01:00,car031
8.2.2,939,Ability to configure more than one AD / LDAP authentication servers,Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-20T09:20:45+01:00,09:20:40+01:00,car031
8.2.2,937,Support for SMB2 protocol (both import folder and storage),Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-15T13:31:58+01:00,08:34:02+01:00,car031
8.2.2,938,Support for SMB3 protocol (both import folder and storage),Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-15T13:31:30+01:00,13:31:10+01:00,car031
8.2.2,936,RSS feeds on folder and documents have been removed,RSS,closed,fixed,8.2,task,trivial,,car031,2019-03-14T07:53:22+01:00,11:32:14+01:00,car031
8.2.1,935,RSS feeds are deprecated and no more available in future releases,RSS,closed,fixed,8.2,deprecation,minor,,car031,2019-03-06T11:30:55+01:00,11:30:40+01:00,car031
8.2.1,932,Removed support of DBMS MySQL 5.0 and 5.1,Core,closed,fixed,8.2,deprecation,trivial,,car031,2019-02-22T16:17:02+01:00,16:15:50+01:00,car031
8.2.1,933,Removed support of Oracle 9,Core,closed,fixed,8.2,deprecation,trivial,,car031,2019-02-22T16:16:41+01:00,16:16:37+01:00,car031
8.2.1,931,Ability to enable/disable language selector in the login form,User Interface,closed,fixed,8.2,improvement,trivial,,car031,2019-02-21T08:40:26+01:00,08:40:15+01:00,car031
8.2.1,930,patches distribution through the administration,Core,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:28:20+01:00,15:28:15+01:00,car031
8.2.1,929,chuncked downloads through SOAP API,Web Services,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:27:16+01:00,15:27:11+01:00,car031
8.2.1,928,Preview of DICOM files,User Interface,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:44:12+01:00,11:44:08+01:00,car031
8.2.1,925,Support S3 storage through IAM Role,Storage,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:43:42+01:00,17:30:05+01:00,car031
8.2.1,927,Integration with CoolTool TotalImageConverter,Format Conversion,closed,fixed,8.2,new feature,minor,,car031,2019-02-11T11:43:28+01:00,11:04:28+01:00,car031
8.2.1,926,Removed path attribute of WSDocument,Web Services,closed,fixed,8.2,task,minor,,car031,2019-02-11T07:41:11+01:00,07:41:04+01:00,car031
8.2.1,924,Parallel indexing,Core,closed,fixed,8.2,improvement,major,,car031,2019-02-06T10:42:21+01:00,10:42:14+01:00,car031
8.2.1,922,Removed Java Webstart apps,User Interface,closed,fixed,8.2,task,minor,,car031,2019-02-05T14:56:22+01:00,14:06:01+01:00,car031
8.2,918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,User Interface,closed,fixed,8.1.1,deprecation,minor,,car031,2019-01-22T16:11:41+01:00,16:11:37+01:00,car031
8.2,916,SQL queries through Webservices,Web Services,closed,fixed,8.1,new feature,minor,,car031,2018-12-12T10:54:08+01:00,10:54:01+01:00,car031
8.2,913,Syndication,Core,closed,fixed,8.1,new feature,major,,car031,2018-12-03T08:24:46+01:00,08:18:12+01:00,car031
8.2,906,Read-only users,Core,closed,fixed,8.1.1,new feature,major,,car031,2018-12-03T08:17:23+01:00,18:22:41+01:00,car031
8.2,908,Order expression in EnterpriseSerarch,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-11-30T14:58:35+01:00,09:53:54+01:00,car031
8.2,909,Chunk uploads with webservices,Web Services,closed,fixed,8.1.1,new feature,minor,,car031,2018-11-30T14:58:35+01:00,15:49:00+01:00,car031
8.1.1,905,SignTool to sign documents in automation scripts,Digital Signature,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T16:05:29+02:00,14:45:19+02:00,car031
8.1.1,904,Webservice to apply stamps,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T12:07:14+02:00,12:07:09+02:00,car031
8.1.1,902,Compatibility with Java11,Core,closed,fixed,8.1,task,major,,car031,2018-10-17T15:20:49+02:00,14:33:48+02:00,car031
8.1.1,903,Configurable indexing order,Search Engine,closed,fixed,8.1,improvement,minor,,car031,2018-10-17T15:17:36+02:00,15:17:31+02:00,car031
8.1.1,901,Ability to launch an automation routine from an automation script (AutomationTool),Automation,closed,fixed,8.1,improvement,minor,,car031,2018-10-05T16:01:04+02:00,16:00:51+02:00,car031
8.1,892,Automation routines to introduce custom logic in reaction to system events,Core,closed,fixed,8.0.1,new feature,major,,car031,2018-08-16T16:46:37+02:00,16:46:12+02:00,car031
8.1,896,Version promotion,Core,closed,fixed,8.0.1,improvement,minor,,car031,2018-08-15T14:52:48+02:00,14:32:51+02:00,car031
8.1,853,Support Nuance Power PDF OCR engine,OCR,closed,fixed,7.7.4,improvement,minor,,car031,2018-08-10T09:15:44+02:00,18:27:19+01:00,car031
8.1,889,Creation of BarcodeTool class to simplify barcode handling from inside the Automation,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-27T08:15:53+02:00,17:40:26+02:00,car031
8.1,888,Inclusion and exclusion filters in barcode recognition patterns,Barcode,closed,fixed,8.0.1,improvement,minor,,car031,2018-07-26T17:02:38+02:00,17:02:34+02:00,car031
8.0.1,884,Optimized WebDAV performances,WebDAV,closed,fixed,8.0,improvement,minor,,car031,2018-06-28T15:52:49+02:00,15:52:43+02:00,car031
8.0.1,880,Compatibility with MySQL8,Core,closed,fixed,8.0,improvement,minor,,car031,2018-06-04T10:59:16+02:00,10:59:12+02:00,car031
8.0.1,878,Chat and Instant Messaging,Generic,closed,fixed,8.0,new feature,major,,car031,2018-06-01T14:18:27+02:00,14:18:22+02:00,car031
8.0,874,Compatibility with Java10,Core,closed,fixed,7.7.5,task,minor,,car031,2018-04-25T08:52:48+02:00,08:51:58+02:00,car031
8.0,871,Support for the polish language,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T13:52:18+02:00,11:14:50+02:00,car031
8.0,873,Introduction of vectorial icons for a more professional interface,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T10:45:58+02:00,09:56:21+02:00,car031
8.0,869,DocumentMetadata web service moved from Enterprise to Community,Web Services,closed,fixed,7.7.5,task,trivial,,car031,2018-04-05T11:45:50+02:00,16:44:34+02:00,car031
8.0,870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,Import / Export,closed,fixed,7.7.5,improvement,major,,car031,2018-04-05T10:34:12+02:00,16:45:23+02:00,car031
8.0,868,Preview of P7M file format,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-02T11:03:48+02:00,11:03:44+02:00,car031
8.0,867,Integrated FTP / FTPS server,Core,closed,fixed,7.7.5,new feature,minor,,car031,2018-03-28T18:11:48+02:00,14:29:37+02:00,car031
8.0,864,Virtual Intelligent Agent (VIA),Core,closed,fixed,7.7.5,new feature,major,,car031,2018-03-22T15:50:57+01:00,15:50:50+01:00,car031
7.7.5,856,Introduction of MOVE permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-21T17:16:23+01:00,08:05:39+01:00,car031
7.7.5,857,Graphical representation of the Workflow completion,Workflow,closed,fixed,7.7.4,improvement,major,,car031,2018-02-13T15:16:21+01:00,14:14:56+01:00,car031
7.7.5,855,Introduction of EMAIL permission,Core,closed,fixed,7.7.4,improvement,minor,,car031,2018-02-09T14:31:01+01:00,14:30:53+01:00,car031
7.7.5,854,Integration with the online OCR Web Service,OCR,closed,fixed,7.7.4,new feature,minor,,car031,2018-02-09T14:01:14+01:00,11:13:23+01:00,car031
7.7.4,848,GUI performance degradation,User Interface,closed,fixed,7.7.3,bug,major,,car031,2018-01-19T18:12:31+01:00,09:30:13+01:00,car031
7.7.4,849,Colored workflow status,Workflow,closed,fixed,7.7.3,improvement,minor,,car031,2018-01-19T15:40:10+01:00,15:39:55+01:00,car031
7.7.4,847,Drop support for 32bit systems,Core,closed,fixed,7.7.3,deprecation,major,,car031,2018-01-11T14:44:31+01:00,14:44:24+01:00,car031
7.7.3,835,Display the current instance's history to participants of the workflow,Workflow,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-20T18:29:38+02:00,17:05:10+02:00,car031
7.7.3,831,Web Service for converting documents,Web Services,closed,fixed,7.7.2,new feature,minor,,car031,2017-10-05T13:47:32+02:00,09:12:45+02:00,car031
7.7.3,829,Option to run LibreOffice as daemon or command line,Preview,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-02T16:55:35+02:00,16:55:27+02:00,car031
7.7.3,827,Compliance with new Dropbox API v2,Dropbox,closed,fixed,7.7.2,improvement,minor,,car031,2017-09-27T12:10:32+02:00,09:30:08+02:00,car031
7.7.2,816,Configurable skin and CSS customization,User Interface,closed,fixed,7.7.1,new feature,major,,car031,2017-07-25T11:31:32+02:00,11:31:23+02:00,car031
7.7.2,815,Ability to change the interface density,User Interface,closed,fixed,7.7.1,new feature,minor,,car031,2017-07-21T09:45:44+02:00,09:45:36+02:00,car031
7.7.2,814,Support for runviaservice option of DocToAnyConverter,Format Conversion,closed,fixed,7.7.1,improvement,minor,,car031,2017-07-20T10:05:30+02:00,09:31:36+02:00,car031
7.7.1,812,Option to disable specific format converters,Format Conversion,closed,fixed,7.7,improvement,trivial,,car031,2017-07-11T19:14:17+02:00,19:13:40+02:00,car031
7.7.1,810,Web interface reacting on remote events (Server Push),User Interface,closed,fixed,7.7,new feature,major,,car031,2017-07-06T17:42:31+02:00,18:32:54+02:00,car031
7.7.1,811,Text area option for Extended Attributes,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-07-06T17:41:18+02:00,17:41:04+02:00,car031
7.7.1,807,Full localization in romanian language,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-06-27T11:12:10+02:00,11:12:05+02:00,car031
7.7.1,806,Support for Cloud storage on Microsoft Azure,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:54+02:00,08:43:48+02:00,car031
7.7.1,805,Support for Cloud storage on Amazon S3,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:20+02:00,08:43:11+02:00,car031
7.7,799,Download the results of a search in just one click,User Interface,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-26T09:50:05+02:00,09:49:50+02:00,car031
7.7,798,Removed the 'title' metadata of the Documents (use only the 'fileName'),Core,closed,fixed,7.6.4,deprecation,major,,car031,2017-05-17T15:29:32+02:00,15:27:45+02:00,car031
7.7,797,Integration with Doc2Any conversion program,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T14:29:23+02:00,14:29:15+02:00,car031
7.7,796,Integration with the online conversion platform ZamZar,Core,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-12T09:46:38+02:00,09:46:33+02:00,car031
7.7,795,Pluggable and configurable Format Convertsion System,Core,closed,fixed,7.6.4,new feature,major,,car031,2017-05-12T09:24:25+02:00,09:24:19+02:00,car031
7.7,787,Ability to send images from inside an Automation Script,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-27T19:18:57+02:00,19:18:50+02:00,car031
7.7,724,Diagnosis task to check the repository consistency,Core,closed,fixed,7.5.3,new feature,minor,,car031,2017-04-14T10:27:07+02:00,18:09:53+02:00,car031
7.7,780,File format conversions inside the Workflow Automation,Workflow,closed,fixed,7.6.4,new feature,minor,,car031,2017-04-13T12:17:51+02:00,12:17:42+02:00,car031
7.7,779,Retention policies on Folders,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-12T17:07:07+02:00,17:07:02+02:00,car031
7.7,777,Custom reports in Excel format,Reports,closed,fixed,7.6.3,wish,minor,,car031,2017-04-11T15:07:32+02:00,11:51:26+02:00,car031
7.6.4,776,Improvements in the preview of emails,User Interface,closed,fixed,7.6.3,improvement,minor,,car031,2017-03-23T16:21:09+01:00,07:30:00+01:00,car031
7.6.4,772,File format conversions,Core,closed,fixed,7.6.3,new feature,major,,car031,2017-03-17T17:05:14+01:00,17:05:02+01:00,car031
7.6.4,770,Configurable runlevels,Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-15T09:00:39+01:00,08:58:28+01:00,car031
7.6.4,769,Implementation of a Storer for remote repositories (SMB),Core,closed,fixed,7.6.3,new feature,minor,,car031,2017-03-13T08:55:11+01:00,08:55:05+01:00,car031
7.6.4,768,Extensible storer framework,Core,closed,fixed,7.6.3,improvement,major,,car031,2017-03-13T08:54:22+01:00,08:54:15+01:00,car031
7.6.3,757,Social like rating mechanism for the documents,Core,closed,fixed,7.6.2,improvement,minor,,car031,2017-02-10T15:09:51+01:00,15:09:42+01:00,car031
7.6.3,755,Integrated editor for plain text files,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-09T11:18:16+01:00,11:18:10+01:00,car031
7.6.3,754,Report to list and restore deleted folders,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-08T14:14:14+01:00,14:14:08+01:00,car031
7.6.3,753,CSV export workflow hitories,Workflow,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-08T10:33:12+01:00,10:33:06+01:00,car031
7.6.3,752,Display a heart icon to mark bookmarked documents,User Interface,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-07T18:04:06+01:00,18:03:58+01:00,car031
7.6.2,187,Brute force attack prevention,Core,closed,fixed,6.3.4,new feature,major,,car031,2017-01-24T08:47:50+01:00,16:33:47+01:00,car031
7.6.2,748,Administration of the Branding,User Interface,closed,fixed,7.6.1,improvement,major,,car031,2017-01-16T13:53:20+01:00,13:53:14+01:00,car031
7.6.1,747,Basic WebDAV implementation for clients like Windows,WebDAV,closed,fixed,7.6,new feature,minor,,car031,2016-12-26T09:43:29+01:00,09:43:23+01:00,car031
7.6.1,746,Traverse the document links in a tree,User Interface,closed,fixed,7.6,improvement,minor,,car031,2016-12-20T07:49:39+01:00,07:49:07+01:00,car031
7.6.1,745,Protect documents with a password for an additional security level,Core,closed,fixed,7.6,new feature,major,,car031,2016-12-13T11:12:32+01:00,11:11:58+01:00,car031
7.6,741,Ability to stamp dynamic barcodes inside the document,Stamp,closed,fixed,7.5.4,new feature,minor,car031,car031,2016-11-24T14:27:45+01:00,10:39:18+01:00,car031
7.6,738,Removed the deprecated webservice method DocumentService.list,Web Services,closed,fixed,7.5.4,deprecation,minor,,car031,2016-11-24T08:29:07+01:00,13:59:34+01:00,car031
7.6,739,Create download tickets with the webservice,Web Services,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-23T14:00:13+01:00,14:00:06+01:00,car031
7.6,737,Access to the workflow history from inside the workflow automation,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T09:09:59+01:00,09:09:54+01:00,car031
7.6,736,Improvements in the visualization and search of workflow histories,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T08:33:40+01:00,08:33:34+01:00,car031
7.6,735,Tagging of workflow instances for better identification,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-17T08:36:15+01:00,08:36:10+01:00,car031
7.6,734,Notes on workflow tasks,Workflow,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-11T11:51:50+01:00,11:51:41+01:00,car031
7.6,733,Colored markers on Folders,User Interface,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-10T17:22:48+01:00,17:22:42+01:00,car031
7.6,732,Preview navigator(navigate the documents in prevew mode),User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-11-04T18:46:22+01:00,18:46:16+01:00,car031
7.6,726,Customizable assignment of storage repository to Worspace,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-24T10:36:31+02:00,10:36:27+02:00,car031
7.5.4,728,Swedish localization,User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-10-25T08:48:51+02:00,15:58:54+02:00,car031
7.5.4,727,Bulgarian localization,Core,closed,fixed,7.5.3,new feature,minor,,car031,2016-10-25T08:48:42+02:00,15:58:12+02:00,car031
7.5.4,729,Greek localization,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-25T08:48:23+02:00,15:59:18+02:00,car031
7.5.3,720,Fulltext Analyzer filters,Core,closed,fixed,7.5.2,new feature,minor,,car031,2016-09-23T19:01:20+02:00,18:09:21+02:00,car031
7.5.3,718,Indexing of files .vsd (Visio) and .pub (Publisher),Core,closed,fixed,7.5.2,improvement,minor,,car031,2016-09-01T18:12:24+02:00,18:12:19+02:00,car031
7.5.3,717,Move/Copy alias must not alter the original document,User Interface,closed,fixed,7.5.2,bug,trivial,,car031,2016-08-30T09:36:37+02:00,09:36:25+02:00,car031
7.5.2,713,Compatibility with Firefox 48,User Interface,closed,fixed,7.5.1,improvement,major,,car031,2016-08-11T17:32:11+02:00,17:32:07+02:00,car031
