﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,483,Toolbar search text does not return results for text in a template...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:10:59+01:00,13:44:38+01:00,prcua
,484,Search Expression can be perform case insensitive...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:09:20+01:00,13:49:32+01:00,prcua
,485,Folders remain in Trash,Core,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:53:11+01:00,14:21:47+01:00,prcua
7.1.2,486,Calendar Date Format in english US,Calendar,closed,fixed,7.1.1,improvement,minor,,Blucecio,2014-11-19T09:41:15+01:00,09:19:19+01:00,Blucecio
7.1.2,487,Impex web service,Web Services,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-19T17:16:49+01:00,17:16:43+01:00,car031
7.1.2,488,Locked documents report,Core,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-21T18:39:16+01:00,18:39:10+01:00,car031
7.1.2,489,Double click to download documents in IE does not work,User Interface,closed,fixed,7.1.1,bug,minor,,jkenyon,2014-11-24T07:55:04+01:00,23:28:43+01:00,jkenyon
7.1.3,490,Ability to edit calendar events from document's area panel,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T13:16:10+01:00,05:32:22+01:00,jkenyon
7.1.3,491,Add calendar actions to document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T15:34:51+01:00,05:39:00+01:00,jkenyon
7.1.2,492,Calendar gets corrupted by high event frequency,Core,closed,fixed,7.1.1,bug,major,,jkenyon,2014-11-26T09:07:20+01:00,06:24:24+01:00,jkenyon
7.1.3,493,Export to PDF should register in document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-26T10:26:28+01:00,06:57:24+01:00,jkenyon
,494,Preview Not Available. Contact The System Administrator.,Generic,closed,worksforme,7.1.1,bug,minor,Dominik Fakner,Mario.Molih,2014-12-16T07:58:21+01:00,14:01:55+01:00,Mario.Molih
,495,On Double Click Action Within Browser Improvement Request,User Interface,closed,duplicate,7.1.1,improvement,minor,,prcua,2014-12-03T08:37:18+01:00,08:27:33+01:00,prcua
,496,Adobe Acrobat Plug in,Generic,closed,duplicate,7.1.2,wish,minor,,prcua,2016-12-15T08:48:36+01:00,08:59:50+01:00,prcua
7.1.3,497,User can empty the trash can,User Interface,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-10T17:19:11+01:00,17:19:04+01:00,car031
7.1.3,498,"Use MS Office to render the preview of docx, xlsx and pptx files(on Windows)",Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-15T13:39:29+01:00,13:39:01+01:00,car031
7.2,499,Renaming Tags does not work,Core,closed,fixed,7.1.2,bug,minor,,jkenyon,2015-05-07T08:26:17+02:00,05:45:56+01:00,jkenyon
,500,Add documentation regarding bulk update feature,Documentation,closed,fixed,,improvement,minor,,jkenyon,2014-12-29T09:27:28+01:00,05:54:42+01:00,jkenyon
,501,Bulk Checkout feature does not list documents correctly,Core,closed,fixed,7.1.1,bug,minor,,jkenyon,2015-01-14T08:48:13+01:00,06:02:47+01:00,jkenyon
7.1.3,502,Actions logging in history and reports,Generic,closed,fixed,7.1.2,bug,minor,,Mario.Molih,2015-01-02T09:20:40+01:00,07:26:34+01:00,Mario.Molih
7.1.3,503,"Empty column ""Type""",Generic,closed,fixed,7.1.2,bug,trivial,,Mario.Molih,2014-12-16T07:49:08+01:00,07:32:06+01:00,Mario.Molih
,504,Admin doesn't always get informed about new users etc. via e-mail,Core,closed,invalid,7.1.2,bug,minor,,Mario.Molih,2015-01-02T10:44:31+01:00,15:20:43+01:00,Mario.Molih
7.1.3,505,'Inherit security' option when copying a folder,Core,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-22T17:47:56+01:00,17:47:34+01:00,car031
7.1.3,506,'Inherit security' option when applying a folder template,Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-23T09:27:05+01:00,09:26:58+01:00,car031
7.1.3,507,Customizable folders ordering,Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-24T09:05:36+01:00,09:05:30+01:00,car031
7.1.3,508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",CMIS,closed,fixed,7.1.2,bug,minor,,seoul04,2015-01-02T09:43:15+01:00,16:01:04+01:00,seoul04
7.1.3,509,Hebrew localization,Core,closed,fixed,7.1.2,improvement,minor,,car031,2015-01-02T16:00:46+01:00,16:00:40+01:00,car031
7.2.1,510,Ability to show/hide the history tab for certain users,User Interface,closed,fixed,7.1.2,improvement,minor,,Mario.Molih,2015-04-08T14:12:01+02:00,14:03:25+01:00,Mario.Molih
,511,Office Add-in producing errors with Excel,Office Addin,closed,wontfix,7.1.2,bug,minor,blucecio,jkenyon,2015-12-21T12:35:22+01:00,07:03:04+01:00,jkenyon
7.2.1,512,Option to ignore case of username on login doesn't work with External Auth,LDAP / Active Directory,closed,fixed,7.1.2,bug,minor,,jkenyon,2015-04-08T11:38:01+02:00,07:09:55+01:00,jkenyon
,513,Creating a new document with GoogleDocs function goes to trash,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:45:44+02:00,00:42:14+01:00,jkenyon
,514,Admin access to users trash,Core,closed,fixed,7.1.2,improvement,minor,,jkenyon,2015-04-08T14:36:53+02:00,23:18:53+01:00,jkenyon
,515,Editing with GoogleDocs does not save changes,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:47:06+02:00,06:38:14+01:00,jkenyon
,516,Importing docs from GoogleDocs fails,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:48:40+02:00,06:43:41+01:00,jkenyon
7.2,517,Count column reports zero for tags on search tab,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:34:31+01:00,03:14:56+01:00,jkenyon
7.2,518,Searching tags by clicking on the alphabetical characters is incorrect,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:34:46+01:00,03:20:28+01:00,jkenyon
7.6.1,519,Pagination based on current sorting,User Interface,closed,fixed,7.1.3,improvement,minor,,jkenyon,2016-12-16T18:56:58+01:00,01:10:57+01:00,jkenyon
,520,Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,minor,,Mario.Molih,2015-01-21T09:02:32+01:00,08:21:36+01:00,Mario.Molih
,521,Re: Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,trivial,Dominik Fakner,Mario.Molih,2015-04-08T11:40:30+02:00,09:33:35+01:00,Mario.Molih
7.2,522,Bulk update can modify locked documents metadata,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:36:30+01:00,06:25:49+01:00,jkenyon
,523,New tags limited to 20 characters,Core,closed,invalid,7.1.3,bug,major,,Gordian,2015-01-26T13:17:41+01:00,12:55:04+01:00,Gordian
,524,Deleted tags still appear as tag suggestions,Core,closed,worksforme,7.1.3,bug,minor,,Gordian,2015-01-27T15:34:01+01:00,13:47:06+01:00,Gordian
7.4.3,525,Ability to set quota on workspaces,Core,closed,fixed,7.1.3,new feature,major,car031,jkenyon,2016-03-07T11:55:10+01:00,05:40:50+01:00,jkenyon
,526,New tags limited to 20 characters,Core,closed,duplicate,7.1.3,improvement,minor,,Gordian,2015-01-27T18:04:10+01:00,15:33:53+01:00,Gordian
7.2,527,Content annotations,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-01-27T18:03:14+01:00,18:02:20+01:00,car031
,528,OCR button doesn't work after update,User Interface,closed,fixed,7.1.3,bug,minor,,Blucecio,2015-02-26T18:25:34+01:00,16:42:49+01:00,Blucecio
,529,Save folders via app on mobile device,Android App,closed,wontfix,,wish,trivial,Dominik Fakner,Mario.Molih,2015-12-21T12:37:26+01:00,10:10:12+01:00,Mario.Molih
,530,Append the version number to the file name on the documents exported,User Interface,closed,wontfix,7.1.3,wish,minor,,Blucecio,2015-12-28T18:34:17+01:00,11:20:24+01:00,Blucecio
7.2.1,531,Inherit option not enabled by default for new folder creation,Core,closed,fixed,7.1.3,wish,minor,,jkenyon,2015-04-08T16:38:10+02:00,04:33:00+01:00,jkenyon
,532,FTP access via LogicalDOC connector ignores user IP filter,FTP,closed,wontfix,7.1.3,improvement,minor,,jkenyon,2015-12-23T15:53:43+01:00,03:40:07+01:00,jkenyon
7.2.1,533,Encryption of the Import Folders password,Core,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-04-08T15:29:46+02:00,03:57:13+01:00,jkenyon
,534,LogicalDOC Office Launcher has stopped working,Office Addin,closed,fixed,7.1.3,bug,minor,Blucecio,jkenyon,2015-02-12T10:30:33+01:00,05:19:54+01:00,jkenyon
7.4.1,535,Display hostname on under System information,User Interface,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-12-29T09:39:05+01:00,01:40:10+01:00,jkenyon
,536,Select destination folder for document restore,Core,closed,wontfix,7.1.3,wish,minor,,jkenyon,2015-04-08T15:36:40+02:00,04:39:45+01:00,jkenyon
7.2,537,Compare metadata does not display changes to tags,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:36:42+01:00,04:43:48+01:00,jkenyon
,538,Filing of emails whilst composing multiple emails,Outlook Addin,closed,fixed,,bug,minor,blucecio,jkenyon,2017-09-27T15:12:43+02:00,04:49:14+01:00,jkenyon
7.2,539,Preview of older document versions displays latest version only,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:35:32+01:00,08:52:18+01:00,jkenyon
,540,Default tag added when editing properties,Office Addin,closed,fixed,7.1.3,bug,minor,blucecio,jkenyon,2015-04-16T18:57:45+02:00,00:17:19+01:00,jkenyon
7.2,541,Default max hits always 40 in tags search,User Interface,closed,fixed,7.1.3,bug,minor,,car031,2015-03-05T14:35:44+01:00,08:49:09+01:00,car031
7.2,542,Default max hits always 40 in tags search,User Interface,closed,fixed,7.1.3,bug,minor,,car031,2015-03-05T14:36:00+01:00,08:49:11+01:00,car031
7.2,543,Archiving capabilities,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-02-20T11:28:25+01:00,11:28:19+01:00,car031
7.4.1,544,Option to generate download ticket link,Core,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-12-28T11:44:09+01:00,05:46:38+01:00,jkenyon
7.2,545,Configurable retention policies,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-02-27T17:40:37+01:00,17:40:30+01:00,car031
,546,Ability to install updates of Addin on top of old version,Office Addin,closed,fixed,7.1.3,improvement,major,blucecio,Gordian,2015-12-21T12:28:32+01:00,11:35:47+01:00,Gordian
7.4.1,547,Ability to work on multiple folders,User Interface,closed,fixed,7.1.3,improvement,minor,,Blucecio,2015-12-29T09:04:50+01:00,11:16:04+01:00,Blucecio
7.2.1,548,Change timestamp to datetime in MySQL,Core,closed,fixed,7.2,improvement,trivial,,car031,2015-04-03T15:54:13+02:00,14:01:36+01:00,car031
7.2.1,549,Encoding issue during import from ZIP files,Core,closed,fixed,7.1.3,bug,minor,,Blucecio,2015-04-03T08:22:24+02:00,17:09:37+01:00,Blucecio
7.2.1,550,Add tenant information in tags,Core,closed,fixed,7.1.3,improvement,minor,,car031,2015-04-01T09:01:39+02:00,14:00:31+01:00,car031
7.2.1,551,Duplicate tasks in 'tasks i can own',Workflow,closed,fixed,7.2,bug,minor,,car031,2015-03-31T08:31:01+02:00,19:53:54+02:00,car031
7.2.1,552,Full support of the application for PostgreSQL,Core,closed,fixed,7.2,improvement,minor,,car031,2015-04-03T15:52:35+02:00,08:23:50+02:00,car031
7.2.1,553,Deleted documents report,Core,closed,fixed,7.2,improvement,minor,,admin,2015-04-06T15:54:55+02:00,09:59:27+02:00,admin
7.2.1,554,incorporation of multiple notifications in a single email,Auditing,closed,fixed,7.2,improvement,minor,,car031,2015-04-08T09:34:37+02:00,09:34:22+02:00,car031
,555,E-mail notification for backup success/failure,Generic,closed,fixed,7.2,new feature,minor,,die7fox,2015-04-21T15:20:59+02:00,13:27:20+02:00,die7fox
,556,Define length of reset password,Generic,closed,worksforme,7.2,improvement,minor,Dominik Fakner,Mario.Molih,2015-12-23T16:16:35+01:00,15:42:50+02:00,Mario.Molih
7.2.1,557,Entry Prior to 1/1/1970 Limitation with Date Type for an Attribute in a Template,Core,closed,fixed,7.2,bug,minor,,prcua,2015-04-23T17:57:23+02:00,21:59:03+02:00,prcua
7.3,558,ShareFile integration,Core,closed,fixed,7.2,new feature,minor,,car031,2015-04-30T14:30:31+02:00,08:53:32+02:00,car031
7.2.1,559,Start/Stop Publishing Dates Displayed in Different Format then Language,User Interface,closed,fixed,7.2,bug,minor,,prcua,2015-04-27T09:28:32+02:00,09:37:32+02:00,prcua
7.2.1,560,Metadata Preset Export/Import Issue,User Interface,closed,fixed,7.2,bug,minor,,prcua,2015-04-27T09:22:03+02:00,03:18:53+02:00,prcua
7.2.1,561,Make exit button more accessible,User Interface,closed,fixed,7.2,improvement,minor,Dominik Fakner,Mario.Molih,2015-05-04T13:35:33+02:00,06:32:19+02:00,Mario.Molih
,562,iPad/iPhone app crashes when opening for the first time with no internet connection,iPad and iPhone App,closed,fixed,,bug,minor,Blucecio,jkenyon,2015-12-21T12:26:47+01:00,06:09:29+02:00,jkenyon
,563,DropSpot fails to load in Google Chrome,Core,closed,worksforme,7.2,bug,minor,,jkenyon,2015-05-07T08:33:07+02:00,02:55:47+02:00,jkenyon
7.4.1,564,Annotations don't appear to work in Internet Explorer,Core,closed,worksforme,7.2,bug,minor,,jkenyon,2016-10-24T10:07:47+02:00,02:57:42+02:00,jkenyon
7.4.1,565,Parametric Search - Aliases not returned,Core,closed,fixed,7.2,bug,minor,,crogers,2015-12-22T12:02:51+01:00,05:52:31+02:00,crogers
7.4.1,566,Calendar Entry Reoccurrence Limit,Core,closed,fixed,7.2,improvement,minor,,crogers,2015-12-29T09:45:08+01:00,06:30:29+02:00,crogers
7.4.1,567,Bulk Checkout 'unlocks' documents,Core,closed,fixed,7.2,bug,minor,,crogers,2015-12-21T14:28:37+01:00,06:42:57+02:00,crogers
7.3,568,No history recorded for multiple document download,Core,closed,fixed,7.2.1,improvement,minor,,crogers,2015-06-04T11:54:00+02:00,01:34:50+02:00,crogers
,569,Quota management and space occupied,Web Services,closed,duplicate,,new feature,minor,,rvolante,2016-10-31T15:55:33+01:00,15:40:58+02:00,rvolante
7.3,570,Stamp,Core,closed,fixed,7.2.1,new feature,major,,car031,2015-06-01T15:06:50+02:00,16:22:28+02:00,car031
7.3,571,Notifications not issued at workflow end,Workflow,closed,fixed,7.2.1,bug,minor,,car031,2015-05-15T09:25:02+02:00,17:38:54+02:00,car031
,572,Tag Count Display Issue,Core,closed,worksforme,7.2.1,bug,minor,,crogers,2015-05-15T09:53:30+02:00,02:59:02+02:00,crogers
7.6.1,573,Ability to tag folders,Core,closed,fixed,7.2.1,new feature,minor,,die7fox,2016-12-15T08:41:54+01:00,17:19:26+02:00,die7fox
7.3,574,Calendar Event History Tracking Issue - Alias Copy,Calendar,closed,fixed,7.2.1,bug,minor,,crogers,2015-05-19T08:24:56+02:00,07:40:08+02:00,crogers
7.3,575,"Add Documents - ""Immediate Indexing"" failing",Core,closed,fixed,7.2.1,bug,minor,,crogers,2015-05-21T08:04:46+02:00,04:31:57+02:00,crogers
7.4.1,576,Template: Cleanup orphaned preset options,Core,closed,fixed,7.2.1,improvement,minor,,prcua,2015-12-29T11:38:25+01:00,04:11:56+02:00,prcua
7.3,577,search criteria and search attributes of a saved search get lost after logout,Core,closed,fixed,7.2.1,bug,minor,,indus-vbs,2015-06-04T11:39:19+02:00,12:10:11+02:00,indus-vbs
7.3,578,Form Management,Core,closed,fixed,7.2.1,new feature,major,,car031,2015-06-04T11:37:43+02:00,15:06:29+02:00,car031
7.3,579,Unexisting paths not handled in getObjectByPath method,CMIS,closed,fixed,7.2.1,bug,minor,,car031,2015-06-08T15:44:34+02:00,15:42:52+02:00,car031
7.3,580,Scripting capabilities in notification messages,Core,closed,fixed,7.2.1,improvement,minor,,car031,2015-06-10T14:39:28+02:00,14:37:02+02:00,car031
7.3,581,Interaction with the workflow from within e-mail,Workflow,closed,fixed,7.2.1,new feature,minor,,car031,2015-06-15T09:23:29+02:00,09:23:24+02:00,car031
7.4.1,582,Gallery View Sort Order Change,Core,closed,fixed,7.2.1,improvement,minor,,crogers,2015-12-23T16:13:42+01:00,04:27:51+02:00,crogers
,583,Thumbnail and Gallery preview scaling,Core,closed,duplicate,7.2.1,improvement,minor,,crogers,2015-06-22T04:59:22+02:00,04:56:36+02:00,crogers
,584,Thumbnail and Gallery preview scaling,Core,closed,wontfix,7.2.1,improvement,minor,,crogers,2015-12-23T16:15:34+01:00,04:57:28+02:00,crogers
,585,Filename element in LogicalDOC Mobile app,iPad and iPhone App,closed,worksforme,,improvement,major,Blucecio,Blucecio,2015-06-25T10:52:55+02:00,17:11:44+02:00,Blucecio
,586,Repository Storage Size,Core,closed,worksforme,7.2.1,wish,minor,,jwilliams,2015-12-29T09:06:17+01:00,23:50:00+02:00,jwilliams
7.4.1,587,Display glitch while scrolling parametric search results,User Interface,closed,fixed,7.2.1,bug,minor,seoul04,seoul04,2015-12-30T18:01:58+01:00,18:06:06+02:00,seoul04
,588,Unable to connect to the server,Outlook Addin,closed,fixed,,bug,minor,blucecio,Blucecio,2015-12-21T12:32:01+01:00,14:55:20+02:00,Blucecio
,589,New Stamps & Forms Buttons missing,Core,closed,fixed,7.2.1,bug,minor,,crogers,2015-07-23T07:35:42+02:00,01:33:52+02:00,crogers
7.4,590,Easy the creation of folder,User Interface,closed,fixed,,improvement,minor,,Blucecio,2015-10-09T18:10:45+02:00,15:19:50+02:00,Blucecio
,591,Selection of folder in the tree is problematic,Office Addin,closed,wontfix,,bug,major,blucecio,Blucecio,2015-12-21T12:38:02+01:00,15:24:18+02:00,Blucecio
7.4,592,Correctly handle non-latin chars when sending emails,Core,closed,fixed,7.3,bug,trivial,,car031,2015-10-09T18:10:00+02:00,12:08:24+02:00,car031
7.4,593,Download and execute update from within main application GUI,Core,closed,fixed,,new feature,minor,,car031,2015-10-09T18:11:20+02:00,09:14:00+02:00,car031
7.4,594,Complete and Customizable Reporting system,Core,closed,fixed,7.3,new feature,major,car031,car031,2015-09-10T13:29:27+02:00,17:52:45+02:00,car031
7.4.1,595,Possibility to append Signature on function send by email,User Interface,closed,fixed,7.3,improvement,minor,,oligscan,2015-12-28T14:54:19+01:00,10:02:45+02:00,oligscan
,596,Tags only Visible for 'authorized' Users,Core,closed,wontfix,7.3,improvement,trivial,,oligscan,2016-12-16T09:37:50+01:00,10:09:35+02:00,oligscan
,597,Preconfigure (backend) the attribute-template to search on it,User Interface,closed,wontfix,7.3,wish,trivial,,oligscan,2015-12-29T11:44:43+01:00,10:12:43+02:00,oligscan
7.4.1,598,Make forms externally available,Core,closed,fixed,7.3,improvement,minor,,jkenyon,2015-12-30T08:13:34+01:00,02:51:54+02:00,jkenyon
,599,SQL error message. No date and other attributes are shown.,Core,closed,worksforme,7.3,bug,trivial,,jewgenij,2015-09-23T18:29:00+02:00,16:54:34+02:00,jewgenij
7.4.1,600,Ability to have Template EXT Properties arranged in more than two columns,User Interface,closed,fixed,7.3,improvement,minor,,prcua,2015-12-23T07:50:03+01:00,05:01:06+02:00,prcua
,601,Stamps using Images don't work correctly in a clustered environment,Core,closed,worksforme,7.3,bug,minor,,jkenyon,2015-10-12T01:02:28+02:00,05:17:16+02:00,jkenyon
7.4,602,Sharecrawler password displayed in clear text in dms.log,Core,closed,fixed,7.3,improvement,minor,,jkenyon,2015-10-09T18:10:28+02:00,05:22:32+02:00,jkenyon
,603,Remove/Edit Stamped Documents,Core,closed,wontfix,7.3,bug,minor,,crogers,2015-10-15T07:37:46+02:00,00:41:15+02:00,crogers
,604,Image not appearing on Form generated,Core,closed,worksforme,7.4.2,bug,minor,,crogers,2016-10-24T15:20:33+02:00,00:59:11+02:00,crogers
7.4.1,605,Update GWT and SmartGWT,User Interface,closed,fixed,7.4,task,major,,Blucecio,2015-11-23T17:30:46+01:00,11:38:07+02:00,Blucecio
7.4,606,Deleting individual files via webdav dont go to trash,WebDAV,closed,fixed,7.3,bug,minor,,jkenyon,2015-10-21T08:25:36+02:00,02:08:34+02:00,jkenyon
,607,Stop anyone from logging in when using External Authentication,Core,closed,wontfix,7.3,new feature,minor,,jkenyon,2015-12-29T11:40:40+01:00,07:24:51+02:00,jkenyon
7.4.1,608,Encryption of the Email Accounts password,Core,closed,fixed,,improvement,minor,,jkenyon,2015-12-30T08:44:00+01:00,06:24:15+01:00,jkenyon
,609,LogicalDOC update-wd.sh service script doesn't work,Core,closed,fixed,7.4,bug,minor,,jkenyon,2015-12-22T11:48:30+01:00,00:01:40+01:00,jkenyon
,610,error adding file with russian name,Core,closed,worksforme,7.4,bug,trivial,,khpavel,2015-11-20T12:46:46+01:00,12:43:54+01:00,khpavel
7.4.1,611,HTML5 files uploader,User Interface,closed,fixed,7.4,improvement,minor,,car031,2015-11-23T16:18:29+01:00,16:18:24+01:00,car031
7.4.1,612,Removed the embedded option for DropSpot,User Interface,closed,fixed,7.4,deprecation,trivial,,car031,2015-11-23T17:49:23+01:00,17:28:29+01:00,car031
7.4.1,613,Finnish localization,User Interface,closed,fixed,7.4,improvement,minor,,car031,2015-11-27T15:25:17+01:00,15:25:13+01:00,car031
7.4.1,614,Support for locking in WebDAV protocol,WebDAV,closed,fixed,7.4,improvement,major,,jkenyon,2015-12-21T12:33:10+01:00,23:11:58+01:00,jkenyon
7.4.1,615,Dedicated web interface for Mobile devices,User Interface,closed,fixed,7.4,new feature,major,,car031,2015-12-04T17:54:11+01:00,17:52:13+01:00,car031
,616,No program options appear for opening documents in iPad/iPhone App.,iPad and iPhone App,closed,fixed,7.4,bug,major,Blucecio,crogers,2017-02-03T10:05:30+01:00,06:27:01+01:00,crogers
7.4.2,617,Auto naming on the basis of the document's metadata,Core,closed,fixed,7.4.1,new feature,minor,,car031,2016-01-20T10:10:09+01:00,10:00:29+01:00,car031
7.4.2,618,Auto folding on the basis of the document's metadata,Core,closed,fixed,7.4.1,new feature,major,,car031,2016-01-20T10:09:54+01:00,10:01:04+01:00,car031
7.4.2,619,Full HTML5 preview,User Interface,closed,fixed,7.4.1,improvement,major,,car031,2016-01-21T08:49:47+01:00,08:49:42+01:00,car031
7.4.2,620,Removed the support for Internet Explorer 8,User Interface,closed,fixed,7.4.1,deprecation,trivial,,car031,2016-01-21T16:53:11+01:00,16:53:03+01:00,car031
,621,Hot-Folder 1.4.3 can not connect to logicaldoc 7.4-7.4.1,Core,closed,fixed,7.4.1,bug,major,,Blucecio,2016-02-01T14:14:38+01:00,09:37:47+01:00,Blucecio
,622,See document name or custom ID in workflow dashboard  lists,Workflow,closed,fixed,7.4.1,improvement,minor,,Orphus,2016-10-31T10:46:17+01:00,16:24:53+01:00,Orphus
7.5.4,623,Workflow list filters and sorting resets on exiting a task,User Interface,closed,fixed,7.4.1,bug,minor,,Orphus,2016-10-31T10:01:59+01:00,16:27:53+01:00,Orphus
,624,Make notes mandatory on new document upload,Core,closed,wontfix,7.4.1,wish,trivial,,lmilesuk,2016-02-05T12:46:05+01:00,12:22:28+01:00,lmilesuk
7.5,625,Hiding Extended Properties that aren't used.,User Interface,closed,fixed,7.4.2,improvement,minor,,lmilesuk,2016-05-12T19:27:18+02:00,09:20:00+01:00,lmilesuk
7.4.3,626,Workflow does not start from the beginning,Workflow,closed,fixed,7.4.2,bug,major,,Blucecio,2016-03-02T16:33:16+01:00,10:07:24+01:00,Blucecio
,627,Install of hotfolders application fails on Windows,Installer,closed,worksforme,,bug,trivial,Blucecio,jkenyon,2016-03-09T10:21:23+01:00,01:50:36+01:00,jkenyon
,628,Calendar Entries are not appearing,Calendar,closed,worksforme,7.4.2,bug,major,,crogers,2016-10-24T10:02:35+02:00,07:15:20+01:00,crogers
7.4.3,629,Removed support for Internet Explorer 9,User Interface,closed,fixed,7.4.2,task,minor,,car031,2016-03-03T11:18:04+01:00,11:17:59+01:00,car031
7.4.3,630,Workflow undeploy should warn that all active workflows will be deleted.,Workflow,closed,fixed,7.4.1,new feature,minor,,dpmezera,2016-03-07T12:01:02+01:00,14:07:25+01:00,dpmezera
7.4.3,631,Stamps only work on PDF documents,Stamp,closed,fixed,7.4.2,bug,minor,,jkenyon,2016-03-23T11:15:04+01:00,05:23:31+01:00,jkenyon
,632,Make Much more Income Through Your Marketing With Video friends en streaming,iPad and iPhone App,closed,invalid,,deprecation,trivial,Blucecio,ShantellStarr6,2016-03-09T16:47:58+01:00,16:00:19+01:00,ShantellStarr6
,633,Exclude certain file types from upload,User Interface,closed,fixed,7.4.2,new feature,minor,,jkenyon,2016-03-11T08:05:07+01:00,07:01:57+01:00,jkenyon
7.6,638,Ability to schedule execution of custom reports,Reports,closed,fixed,,improvement,minor,,jkenyon,2016-11-22T11:21:38+01:00,23:28:02+01:00,jkenyon
7.4.3,654,Stamp Reversing,Stamp,closed,fixed,7.4.2,bug,major,,helpdesk,2016-03-16T16:49:12+01:00,16:47:21+01:00,helpdesk
,660,Document to Trash when deleting via WebDAV,WebDAV,closed,worksforme,7.4.2,improvement,minor,,jkenyon,2016-03-31T00:02:08+02:00,06:55:59+01:00,jkenyon
7.4.3,661,Unable to configure Anonymous within a tenant,Core,closed,fixed,7.4.2,bug,minor,,helpdesk,2016-03-18T14:35:07+01:00,14:23:04+01:00,helpdesk
,662,test,Auditing,closed,invalid,,new feature,trivial,,MoisesHidalgo,2016-03-23T17:00:19+01:00,15:57:35+01:00,MoisesHidalgo
,663,Test Pippo,Android App,closed,invalid,,defect,trivial,,Pippo,2016-03-23T17:00:54+01:00,16:53:17+01:00,Pippo
7.5,664,Removed support for Internet Explorer 10,User Interface,closed,fixed,7.4.3,deprecation,trivial,,car031,2016-05-19T08:55:25+02:00,17:02:41+02:00,car031
7.5,665,Optimization of tags handling for huge repositories,Core,closed,fixed,7.4.3,enhancement,minor,,car031,2016-05-19T08:54:49+02:00,11:46:19+02:00,car031
7.5,666,Preview of older document versions displays latest version only,User Interface,closed,fixed,7.4.3,defect,minor,,car031,2016-05-19T08:54:59+02:00,08:05:19+02:00,car031
,670,Ability to add data to forms that is not metadata,Core,closed,wontfix,7.4.3,enhancement,minor,,jkenyon,2016-04-13T11:49:52+02:00,00:12:48+02:00,jkenyon
7.5,671,Removed all Java Applets,User Interface,closed,fixed,7.4.3,deprecation,minor,,car031,2016-05-19T08:55:09+02:00,10:07:52+02:00,car031
7.5.4,672,"Add ""Edit with Office"" option to right click context menu",User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-31T09:14:24+01:00,23:30:27+02:00,jkenyon
7.6,673,Allow users to specify a default workspace in addition to a welcome screen,User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-28T18:58:08+02:00,23:41:30+02:00,jkenyon
,674,Ability to select attachments for upload using Outlook addin,Outlook Addin,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2017-01-19T11:55:05+01:00,23:43:53+02:00,jkenyon
,675,Bookmarks display pane does not save changes,User Interface,closed,invalid,7.4.3,enhancement,trivial,,jkenyon,2016-10-28T19:00:08+02:00,00:16:17+02:00,jkenyon
7.5,676,REST implementation of web services,Web Services,closed,fixed,7.4.3,new feature,major,,car031,2016-05-12T19:27:51+02:00,17:48:59+02:00,car031
7.5,677,SOAP webservices refactoring,Web Services,closed,fixed,7.4.3,improvement,minor,,car031,2016-05-12T19:26:22+02:00,18:13:17+02:00,car031
